Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,43.644,0.677,0.674,0.937,0.427
WSU-DLCL2,CTRPv2,30.190,1.32,1.09,23.500,0.282
DEL,CTRPv2,45.065,0.576,0.573,1.237,0.441
EM-2,CTRPv2,36.357,1.4,1.39,2.097,0.354
JURL-MK1,CTRPv2,46.233,0.461,0.451,3.513,0.45
P12-ICHIKAWA,CTRPv2,46.802,0.436,0.429,3.327,0.458
KE-37,CTRPv2,46.768,0.472,0.468,1.674,0.458
KMS-21BM,CTRPv2,33.236,1.01,0.895,19.602,0.315
MOLM-13,CTRPv2,40.474,0.706,0.676,8.082,0.392
CML-T1,CTRPv2,48.688,0.355,0.348,3.408,0.476
HT,CTRPv2,31.504,0.962,0.803,25.653,0.295
P31-FUJ,CTRPv2,37.315,0.641,0.572,18.234,0.356
PEER,CTRPv2,27.470,1.13,0.849,34.354,0.251
RPMI-8402,CTRPv2,36.513,0.705,0.629,18.355,0.348
SU-DHL-1,CTRPv2,40.840,0.464,0.421,15.922,0.392
DOHH-2,CTRPv2,35.502,0.688,0.598,21.480,0.336
EHEB,CTRPv2,28.159,0.873,0.62,37.224,0.256
Ki-JK,CTRPv2,36.858,0.447,0.393,19.217,0.35
KMM-1,CTRPv2,7.849,N/A,0.343,83.308,0.0318
KHM-1B,CTRPv2,38.066,0.816,0.736,11.924,0.362
JVM-3,CTRPv2,48.515,0.334,0.325,4.992,0.473
KU812,CTRPv2,24.827,1.82,0.887,40.064,0.217
NALM-6,CTRPv2,50.453,0.303,0.299,2.737,0.494
HEL,CTRPv2,45.941,0.356,0.338,9.370,0.446
JURKAT,CTRPv2,35.432,0.739,0.649,20.237,0.336
JVM-2,CTRPv2,40.171,0.42,0.372,19.299,0.383
KCL-22,CTRPv2,34.402,0.801,0.696,21.359,0.326
KM-H2,CTRPv2,35.277,0.797,0.706,19.107,0.335
LAMA-84,CTRPv2,32.938,0.881,0.753,23.400,0.31
KMS-26,CTRPv2,35.039,1.41,1.3,7.112,0.33
KMS-27,CTRPv2,41.730,0.709,0.692,4.755,0.406
HDLM-2,CTRPv2,30.538,2.66,2.04,10.069,0.263
MV-4-11,CTRPv2,46.555,0.387,0.374,6.352,0.454
NCI-H929,CTRPv2,34.703,1.27,1.13,11.143,0.327
PF-382,CTRPv2,40.305,0.841,0.814,4.600,0.389
