Dataset,Dose,Response
GDSC1000,0.015625,106.326
GDSC1000,0.03125,90.6148
GDSC1000,0.0625,91.1584
GDSC1000,0.125,92.2566
GDSC1000,0.25,80.217
GDSC1000,0.5,77.5774
GDSC1000,1.0,58.0595
GDSC1000,2.0,58.1481
GDSC1000,4.0,62.578
CTRPv2,0.001,123.7
CTRPv2,0.002,122.1
CTRPv2,0.0041,109.9
CTRPv2,0.0081,114.0
CTRPv2,0.016,124.0
CTRPv2,0.032,119.6
CTRPv2,0.065,104.3
CTRPv2,0.13,100.7
CTRPv2,0.26,87.41
CTRPv2,0.52,82.41
CTRPv2,1.0,57.04
CTRPv2,2.1,69.73
CTRPv2,4.2,65.88
CTRPv2,8.3,72.17
CTRPv2,17.0,51.11
CTRPv2,33.0,12.76
