Dataset,Dose,Response
CCLE,0.0025,77.0
CCLE,0.008,81.0
CCLE,0.025,77.0
CCLE,0.08,76.0
CCLE,0.25,56.0
CCLE,0.8,21.0
CCLE,2.53,6.0
CCLE,8.0,3.0
GDSC1000,0.0004,99.9791
GDSC1000,0.0008,100.013
GDSC1000,0.0016,101.486
GDSC1000,0.0032,99.7508
GDSC1000,0.0064,95.973
GDSC1000,0.0128,96.196
GDSC1000,0.0256,88.5244
GDSC1000,0.0512,87.412
GDSC1000,0.1024,62.9389
gCSI,0.000458,99.5439
gCSI,0.001375,106.365
gCSI,0.004125,100.86
gCSI,0.012375,109.255
gCSI,0.037125,92.923
gCSI,0.111375,73.8899
gCSI,0.333333,18.6581
gCSI,1.0,12.0512
gCSI,3.0,14.3594
CTRPv2,0.002,106.5
CTRPv2,0.0041,96.44
CTRPv2,0.0081,100.4
CTRPv2,0.016,93.82
CTRPv2,0.032,66.43
CTRPv2,0.065,89.06
CTRPv2,0.13,95.25
CTRPv2,0.26,72.78
CTRPv2,0.52,56.86
CTRPv2,1.0,49.68
CTRPv2,2.1,55.06
CTRPv2,4.2,49.45
CTRPv2,8.3,63.88
CTRPv2,17.0,51.05
CTRPv2,33.0,60.17
CTRPv2,66.0,44.28
