Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.000,N/A,0.001,100.000,0
A549,CTRPv2,9.607,N/A,0.0484,84.204,0.0193
NCI-H2009,CTRPv2,0.000,N/A,0.001,100.000,0
HCC-15,CTRPv2,0.151,N/A,0.0897,99.734,0
LU-99A,CTRPv2,0.156,N/A,1e-06,99.688,0
NCI-H1155,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H1581,CTRPv2,0.106,N/A,9.4,99.122,0
NCI-H2106,CTRPv2,0.000,N/A,0.001,100.000,0
HCC-366,CTRPv2,2.285,N/A,0.161,95.530,0
BEN,CTRPv2,6.968,N/A,0.154,86.064,0
HCC-78,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H1299,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H727,CTRPv2,0.000,N/A,0.001,100.000,0
SHP-77,CTRPv2,0.000,N/A,0.001,100.000,0
LCLC-103H,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H2405,CTRPv2,0.152,65.3,65.3,0.000,0
NCI-H650,CTRPv2,0.000,N/A,0.001,100.000,0
Calu-3,CTRPv2,4.555,N/A,0.185,90.857,0
HCC-1171,CTRPv2,0.563,N/A,0.0616,99.068,0
HCC-44,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H211,CTRPv2,3.785,N/A,0.91,89.143,0.00027
RERF-LC-AI,CTRPv2,10.678,N/A,0.107,80.594,0.0432
SBC-5,CTRPv2,9.950,N/A,1e-06,80.100,0
COLO-699,CTRPv2,0.246,N/A,9.4,97.964,0
HCC-1588,CTRPv2,0.000,N/A,0.001,100.000,0
HCC-1833,CTRPv2,0.014,N/A,0.6,99.965,0
HCC-2279,CTRPv2,0.000,N/A,0.001,100.000,0
MOR/CPR,CTRPv2,3.217,N/A,0.000176,93.566,0
NCI-H460,CTRPv2,4.886,N/A,0.00398,90.228,0
HCC827,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H2030,CTRPv2,0.735,N/A,3.14,96.822,0
NCI-H1299,CTRPv2,8.672,N/A,1e+06,78.259,0
NCI-H1838,CTRPv2,0.256,N/A,1.58,99.489,0
NCI-H196,CTRPv2,3.911,N/A,0.00267,95.679,0
NCI-H292,CTRPv2,9.989,N/A,0.0108,86.953,0.0193
NCI-H526,CTRPv2,3.948,N/A,0.178,92.132,0
NCI-H69,CTRPv2,2.956,N/A,0.143,94.350,0
NCI-H2291,CTRPv2,1.157,N/A,0.428,97.686,0
NCI-H2228,CTRPv2,1.865,N/A,0.762,94.872,0
NCI-H2444,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H226,CTRPv2,0.871,N/A,0.101,98.269,0
PC-14,CTRPv2,0.078,84.7,72.4,23.268,0
SW 1271,CTRPv2,22.765,N/A,0.00274,73.805,0.143
HCC-1195,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H1650,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H446,CTRPv2,9.282,N/A,0.137,82.070,0.0139
LOU-NH91,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H889,CTRPv2,2.849,N/A,1e+06,94.302,0
NCI-H661,CTRPv2,0.000,N/A,0.001,100.000,0
LCLC-97TM1,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H1355,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H1573,CTRPv2,1.104,N/A,0.306,97.545,0
NCI-H1666,CTRPv2,24.291,N/A,0.00274,73.094,0.165
NCI-H2087,CTRPv2,0.000,N/A,0.001,100.000,0
EPLC-272H,CTRPv2,9.157,N/A,1e+06,81.686,0
NCI-H2085,CTRPv2,2.882,N/A,1e+06,94.235,0
NCI-H520,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H1373,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H1792,CTRPv2,0.902,1.21e+05,1.21e+05,0.000,0
A549,CTRPv2,3.297,N/A,0.106,94.019,0
