Dataset,Dose,Response
GDSC1000 rep 1,0.01,96.04
GDSC1000 rep 1,0.02,97.6264
GDSC1000 rep 1,0.04,103.698
GDSC1000 rep 1,0.08,104.098
GDSC1000 rep 1,0.16,101.771
GDSC1000 rep 1,0.32,103.248
GDSC1000 rep 1,0.64,108.763
GDSC1000 rep 1,1.28,110.761
GDSC1000 rep 1,2.56,100.546
GDSC1000 rep 2,0.0195312,98.0861
GDSC1000 rep 2,0.0390625,99.435
GDSC1000 rep 2,0.078125,98.5898
GDSC1000 rep 2,0.15625,100.885
GDSC1000 rep 2,0.3125,99.8561
GDSC1000 rep 2,0.625,104.828
GDSC1000 rep 2,1.25,97.9346
GDSC1000 rep 2,2.5,95.219
GDSC1000 rep 2,5.0,95.1118
