Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DOK,GDSC1000,1.306,N/A,1.42,97.388,0
SCC-15,GDSC1000,2.045,23,23,0.000,0
HO-1-N-1,GDSC1000,5.351,16.3,16.3,0.000,0.039
OSC-19,GDSC1000,0.810,N/A,0.201,98.381,0
SCC-9,GDSC1000,7.116,14.3,14.3,0.000,0.056
BHY,GDSC1000,2.669,21.1,21.1,0.000,0
Detroit562,GDSC1000,1.732,N/A,11.6,95.114,0
CAL-33,GDSC1000,0.636,34.3,30.2,19.790,0
RPMI-2650,GDSC1000,4.232,17.9,17.9,0.000,0.0285
KON,GDSC1000,1.853,N/A,9.48,96.295,0
PE/CA-PJ15,GDSC1000,0.160,52.6,41.9,29.891,0
OSC-20,GDSC1000,7.157,14.5,14.5,0.000,0.055
HSC-4,GDSC1000,6.720,14.7,14.7,0.000,0.0522
HSC-2,GDSC1000,0.431,N/A,0.00248,99.569,0
HSC-3,GDSC1000,0.163,N/A,0.000905,99.837,0
Ca9-22,GDSC1000,2.421,21.8,21.8,0.000,0
BICR 31,GDSC1000,3.834,18.6,18.6,0.000,0.0248
HO-1-u-1,GDSC1000,3.048,20.2,20.2,0.000,0
BICR 22,GDSC1000,0.339,N/A,0.00178,99.661,0
FADU,GDSC1000,0.407,36.1,36.1,0.000,0
SCC-4,GDSC1000,2.495,21.6,21.6,0.000,0
LB771-HNC,GDSC1000,2.265,47.2,47.2,0.000,0
SCC-25,GDSC1000,4.596,17.3,17.3,0.000,0.0319
KOSC-2,GDSC1000,1.635,N/A,2.41,96.730,0
CAL-27,GDSC1000,2.339,22,22,0.000,0
BB30-HNC,GDSC1000,3.611,19,19,0.000,0.0228
OE21,GDSC1000,3.236,N/A,0.0697,93.528,0
BB49-HNC,GDSC1000,6.684,2.23e+05,2.23e+05,0.000,0
SAS,GDSC1000,18.564,7.17,7.17,0.000,0.169
HN,GDSC1000,0.058,N/A,1e+06,99.062,0
PCI-15A,GDSC1000,2.197,N/A,1.71e+04,95.605,0
