Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,52.323,0.198,0.19,6.924,0.51
WSU-DLCL2,CTRPv2,47.104,0.439,0.434,2.472,0.461
DEL,CTRPv2,56.306,0.165,0.163,2.430,0.553
EM-2,CTRPv2,48.982,0.332,0.309,4.965,0.465
JURL-MK1,CTRPv2,48.340,0.385,0.38,2.491,0.473
P12-ICHIKAWA,CTRPv2,47.696,0.379,0.37,4.256,0.465
KE-37,CTRPv2,47.770,0.43,0.427,1.386,0.468
KMS-21BM,CTRPv2,53.605,0.215,0.211,2.891,0.526
MOLM-13,CTRPv2,46.908,0.249,0.23,13.776,0.452
CML-T1,CTRPv2,44.483,0.44,0.401,9.302,0.425
HT,CTRPv2,48.291,0.376,0.37,3.088,0.472
NCO2,CTRPv2,48.556,0.324,0.314,5.556,0.473
P31-FUJ,CTRPv2,47.959,0.346,0.336,5.501,0.468
PEER,CTRPv2,51.077,0.297,0.293,1.880,0.498
RPMI-8402,CTRPv2,46.700,0.421,0.411,4.343,0.455
SU-DHL-1,CTRPv2,47.113,0.292,0.275,10.570,0.456
DOHH-2,CTRPv2,41.464,0.621,0.593,8.437,0.402
EHEB,CTRPv2,34.172,0.836,0.729,21.083,0.324
Ki-JK,CTRPv2,38.748,0.586,0.485,17.947,0.364
KMM-1,CTRPv2,13.951,12.9,7.67,32.744,0.117
KHM-1B,CTRPv2,37.472,0.791,0.732,13.405,0.36
JVM-3,CTRPv2,44.917,0.394,0.363,10.183,0.432
KE-97,CTRPv2,49.820,0.28,0.264,6.136,0.479
KU812,CTRPv2,45.716,0.359,0.325,10.491,0.437
NALM-6,CTRPv2,48.165,0.365,0.358,3.954,0.471
HEL,CTRPv2,42.240,0.73,0.709,3.049,0.405
JURKAT,CTRPv2,51.880,0.24,0.227,4.863,0.497
JVM-2,CTRPv2,42.922,0.5,0.425,11.486,0.402
KCL-22,CTRPv2,45.713,0.458,0.447,4.793,0.446
KM-H2,CTRPv2,48.536,0.29,0.275,7.890,0.47
LAMA-84,CTRPv2,46.610,0.425,0.394,5.313,0.44
KMS-26,CTRPv2,53.544,0.235,0.233,1.314,0.523
KMS-27,CTRPv2,47.422,0.367,0.356,5.503,0.463
HDLM-2,CTRPv2,41.836,0.39,0.29,19.796,0.388
MV-4-11,CTRPv2,46.852,0.393,0.382,5.379,0.457
NCI-H929,CTRPv2,37.788,0.878,0.726,12.824,0.35
PF-382,CTRPv2,41.223,0.568,0.53,11.106,0.397
ML-1,CTRPv2,32.401,0.601,0.189,46.382,0.28
RS4;11,CTRPv2,56.467,0.193,0.182,7.159,0.546
SK-MM-2,CTRPv2,36.687,1.07,0.632,23.565,0.326
HPB-ALL,CTRPv2,51.069,0.246,0.237,5.641,0.496
KMS-18,CTRPv2,43.585,0.538,0.471,8.278,0.407
KMS-12-BM,CTRPv2,54.463,0.178,0.174,4.615,0.533
KMS-28BM,CTRPv2,42.547,0.301,0.265,19.747,0.406
KMS-34,CTRPv2,55.139,0.17,0.166,4.141,0.54
KYO-1,CTRPv2,48.043,0.226,0.209,13.131,0.464
MONO-MAC-1,CTRPv2,40.854,0.306,0.244,24.079,0.383
REC-1,CTRPv2,12.037,51.1,10,39.092,0.0825
SUP-T11,CTRPv2,42.840,0.23,0.197,23.353,0.406
TALL-1,CTRPv2,37.456,0.321,0.256,29.811,0.349
L-540,CTRPv2,51.592,0.238,0.225,5.483,0.497
MOLM-6,CTRPv2,50.165,0.185,0.172,12.304,0.485
MOLT-16,CTRPv2,54.246,0.206,0.203,2.436,0.531
NU-DUL-1,CTRPv2,53.852,0.13,0.13,0.000,0.514
RCH-ACV,CTRPv2,47.843,0.305,0.273,9.292,0.455
JK-1,CTRPv2,42.787,0.35,0.276,18.739,0.4
MHH-CALL-4,CTRPv2,41.517,0.574,0.516,10.947,0.395
MONO-MAC-6,CTRPv2,27.892,0.794,0.204,49.782,0.242
P3HR-1,CTRPv2,37.278,0.641,0.5,20.578,0.347
RI-1,CTRPv2,45.080,0.282,0.257,15.442,0.433
SU-DHL-10,CTRPv2,46.883,0.319,0.296,9.790,0.452
P3HR-1,CTRPv2,9.678,52.8,52.8,0.000,0.0606
SU-DHL-8,CTRPv2,48.305,0.287,0.269,8.690,0.466
KARPAS-620,CTRPv2,4.571,93.5,25.8,49.711,0.0341
MOLP-2,CTRPv2,42.757,0.56,0.424,11.911,0.388
BV-173,CTRPv2,51.920,0.206,0.198,6.975,0.506
KMS-11,CTRPv2,50.757,0.222,0.21,8.140,0.493
L-363,CTRPv2,43.972,0.458,0.434,8.951,0.426
MHH-CALL-3,CTRPv2,31.196,0.662,0.403,36.345,0.281
SR-786,CTRPv2,45.256,0.314,0.277,13.960,0.432
AMO-1,CTRPv2,52.945,0.217,0.213,4.005,0.518
MC116,CTRPv2,8.887,N/A,5.51,62.763,0.0644
MOLM-16,CTRPv2,52.842,0.165,0.157,8.950,0.514
SU-DHL-4,CTRPv2,45.319,0.433,0.399,7.717,0.432
SU-DHL-6,CTRPv2,48.912,0.322,0.311,5.002,0.475
ME-1,CTRPv2,32.136,1.64,0.793,24.610,0.276
PL-21,CTRPv2,49.403,0.336,0.33,2.965,0.484
RPMI-8226,CTRPv2,50.438,0.286,0.281,3.900,0.493
SKM-1,CTRPv2,55.448,0.192,0.191,1.333,0.545
SUP-T1,CTRPv2,46.830,0.241,0.197,16.209,0.441
GDM-1,CTRPv2,36.057,0.506,0.422,25.751,0.339
KARPAS-299,CTRPv2,47.453,0.325,0.301,8.398,0.456
MOLT-13,CTRPv2,48.682,0.337,0.33,4.428,0.476
NB4,CTRPv2,55.686,0.19,0.189,1.018,0.548
NOMO-1,CTRPv2,42.256,0.382,0.346,16.255,0.405
OCI-AML2,CTRPv2,49.230,0.347,0.342,2.665,0.482
Raji,CTRPv2,44.827,0.449,0.393,8.989,0.421
REH,CTRPv2,45.909,0.465,0.456,3.993,0.448
THP-1,CTRPv2,48.455,0.24,0.226,11.228,0.469
U-937,CTRPv2,54.758,0.202,0.2,1.771,0.538
SK-MEL-28,CTRPv2,0.362,N/A,41.6,92.433,0
LOXIMVI,CTRPv2,31.150,2.02,1.47,15.040,0.276
L-1236,CTRPv2,25.651,6.04,6.04,0.000,0.208
MDA-MB-435,CTRPv2,22.889,1.75,0.664,48.220,0.197
MM1-S,CTRPv2,34.215,1.33,1.24,10.502,0.327
HD-MY-Z,CTRPv2,27.371,2.85,1.77,21.507,0.238
UACC-257,CTRPv2,5.064,1.59e+04,1.59e+04,0.000,0
UACC-62,CTRPv2,6.154,N/A,0.317,88.006,0.00993
LOXIMVI,CTRPv2,22.739,2.97,2.38,28.802,0.209
EB1,CTRPv2,46.399,0.481,0.42,4.650,0.417
EoL-1-cell,CTRPv2,35.501,1.33,1.28,6.274,0.344
GA-10,CTRPv2,35.283,1.4,1.36,5.405,0.342
OPM-2,CTRPv2,51.982,0.285,0.285,0.000,0.467
Pfeiffer,CTRPv2,45.909,0.344,0.325,10.117,0.445
EJM,CTRPv2,38.796,0.638,0.586,14.560,0.372
GRANTA-519,CTRPv2,36.532,0.66,0.583,19.626,0.347
OCI-LY10,CTRPv2,24.445,3.59,3.27,15.340,0.231
OCI-LY-19,CTRPv2,33.024,1.58,1.5,9.189,0.318
OCI-LY3,CTRPv2,37.641,0.865,0.813,10.915,0.363
Hs 611.T,CTRPv2,26.760,3.22,3.06,9.383,0.256
KARPAS-422,CTRPv2,28.474,3.14,3.09,3.240,0.275
LP-1,CTRPv2,27.801,2.97,2.84,8.074,0.267
SUP-HD1,CTRPv2,26.132,2.4,2.09,21.216,0.245
CMK,CTRPv2,29.517,2.98,2.97,0.996,0.286
KASUMI-1,CTRPv2,29.679,2.89,2.87,1.543,0.288
RPMI-6666,CTRPv2,29.149,3.06,3.04,1.515,0.282
MOLP-8,CTRPv2,41.772,0.511,0.477,11.835,0.403
BL-70,CTRPv2,41.877,0.728,0.714,3.741,0.408
HL-60,CTRPv2,29.054,2.99,2.94,2.812,0.281
K052,CTRPv2,42.453,0.499,0.47,10.668,0.411
MEC-1,CTRPv2,33.210,1.71,1.65,6.258,0.321
OCI-M1,CTRPv2,28.308,2.21,2.02,15.581,0.269
SIG-M5,CTRPv2,30.490,2.72,2.71,0.689,0.296
TF-1,CTRPv2,23.916,2.94,2.5,23.984,0.223
A4-Fuk,CTRPv2,34.854,1.6,1.58,2.848,0.339
HEL 92.1.7,CTRPv2,29.494,2.89,2.86,2.234,0.286
K-562,CTRPv2,29.214,2.39,2.26,9.910,0.28
Set-2,CTRPv2,32.406,1.84,1.77,6.817,0.312
DB,CTRPv2,48.620,0.425,0.425,0.000,0.436
CI-1,CTRPv2,29.253,2.74,2.67,5.088,0.282
JeKo-1,CTRPv2,33.193,1.97,1.95,1.945,0.323
JM1,CTRPv2,32.538,2.1,2.07,2.184,0.316
Mino,CTRPv2,33.587,1.94,1.93,1.060,0.327
MJ,CTRPv2,28.333,1.95,1.56,21.338,0.262
MOTN-1,CTRPv2,37.653,0.776,0.706,13.664,0.36
RL,CTRPv2,26.121,2.7,2.42,17.790,0.247
ST486,CTRPv2,34.350,1.77,1.75,1.489,0.334
SUP-B15,CTRPv2,28.464,2.85,2.74,6.904,0.274
L-428,CTRPv2,42.677,0.294,0.238,21.048,0.402
NU-DHL-1,CTRPv2,59.394,0.0922,0.0777,8.087,0.557
F-36P,CTRPv2,51.524,0.258,0.241,4.443,0.488
JJN-3,CTRPv2,50.728,0.295,0.272,3.844,0.471
KASUMI-2,CTRPv2,48.118,0.336,0.326,5.734,0.469
KMS-20,CTRPv2,47.146,0.416,0.361,5.824,0.431
U266B1,CTRPv2,41.231,0.308,0.266,22.213,0.391
DND-41,CTRPv2,35.345,1.98,1.98,0.000,0.3
M-07e,CTRPv2,38.429,0.715,0.662,13.115,0.37
AML-193,CTRPv2,43.882,0.407,0.234,18.913,0.391
HuT 78,CTRPv2,53.463,0.185,0.118,9.047,0.483
SEM,CTRPv2,47.251,0.388,0.378,4.753,0.461
