Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.0625,99.4137
OSC-19,GDSC1000,0.125,100.545
OSC-19,GDSC1000,0.25,102.959
OSC-19,GDSC1000,0.5,95.2343
OSC-19,GDSC1000,1.0,98.7229
OSC-19,GDSC1000,2.0,130.556
OSC-19,GDSC1000,4.0,96.8585
OSC-19,GDSC1000,8.0,120.443
OSC-19,GDSC1000,16.0,120.512
HSC-2,GDSC1000,0.0625,102.83
HSC-2,GDSC1000,0.125,107.981
HSC-2,GDSC1000,0.25,64.9069
HSC-2,GDSC1000,0.5,102.243
HSC-2,GDSC1000,1.0,93.0798
HSC-2,GDSC1000,2.0,108.786
HSC-2,GDSC1000,4.0,114.701
HSC-2,GDSC1000,8.0,91.8835
HSC-2,GDSC1000,16.0,73.846
DOK,GDSC1000,0.0625,88.1889
DOK,GDSC1000,0.125,102.543
DOK,GDSC1000,0.25,85.6693
DOK,GDSC1000,0.5,111.181
DOK,GDSC1000,1.0,92.9213
DOK,GDSC1000,2.0,103.651
DOK,GDSC1000,4.0,102.729
DOK,GDSC1000,8.0,108.968
DOK,GDSC1000,16.0,113.794
SCC-15,GDSC1000,0.0625,98.7703
SCC-15,GDSC1000,0.125,112.937
SCC-15,GDSC1000,0.25,106.744
SCC-15,GDSC1000,0.5,97.2132
SCC-15,GDSC1000,1.0,108.67
SCC-15,GDSC1000,2.0,97.4931
SCC-15,GDSC1000,4.0,56.2628
SCC-15,GDSC1000,8.0,90.3299
SCC-15,GDSC1000,16.0,108.878
HO-1-N-1,GDSC1000,0.0625,104.913
HO-1-N-1,GDSC1000,0.125,113.42
HO-1-N-1,GDSC1000,0.25,110.379
HO-1-N-1,GDSC1000,0.5,90.6555
HO-1-N-1,GDSC1000,1.0,108.831
HO-1-N-1,GDSC1000,2.0,125.478
HO-1-N-1,GDSC1000,4.0,132.18
HO-1-N-1,GDSC1000,8.0,121.15
HO-1-N-1,GDSC1000,16.0,113.837
UDSCC2,GDSC1000,0.0625,87.5878
UDSCC2,GDSC1000,0.125,91.5768
UDSCC2,GDSC1000,0.25,100.841
UDSCC2,GDSC1000,0.5,98.9121
UDSCC2,GDSC1000,1.0,101.771
UDSCC2,GDSC1000,2.0,99.628
UDSCC2,GDSC1000,4.0,106.055
UDSCC2,GDSC1000,8.0,87.5519
UDSCC2,GDSC1000,16.0,89.2977
HN,GDSC1000,0.0625,107.553
HN,GDSC1000,0.125,103.485
HN,GDSC1000,0.25,96.3343
HN,GDSC1000,0.5,100.679
HN,GDSC1000,1.0,113.413
HN,GDSC1000,2.0,113.565
HN,GDSC1000,4.0,119.445
HN,GDSC1000,8.0,127.643
HN,GDSC1000,16.0,176.034
PE/CA-PJ15,GDSC1000,0.0625,101.484
PE/CA-PJ15,GDSC1000,0.125,105.692
PE/CA-PJ15,GDSC1000,0.25,111.379
PE/CA-PJ15,GDSC1000,0.5,103.237
PE/CA-PJ15,GDSC1000,1.0,103.379
PE/CA-PJ15,GDSC1000,2.0,109.294
PE/CA-PJ15,GDSC1000,4.0,113.111
PE/CA-PJ15,GDSC1000,8.0,108.219
PE/CA-PJ15,GDSC1000,16.0,109.029
SCC-25,GDSC1000,0.0625,100.388
SCC-25,GDSC1000,0.125,108.245
SCC-25,GDSC1000,0.25,90.1737
SCC-25,GDSC1000,0.5,39.3391
SCC-25,GDSC1000,1.0,78.905
SCC-25,GDSC1000,2.0,79.153
SCC-25,GDSC1000,4.0,90.5748
SCC-25,GDSC1000,8.0,68.2355
SCC-25,GDSC1000,16.0,112.919
BHY,GDSC1000,0.0625,90.9436
BHY,GDSC1000,0.125,99.1387
BHY,GDSC1000,0.25,105.43
BHY,GDSC1000,0.5,90.8243
BHY,GDSC1000,1.0,96.525
BHY,GDSC1000,2.0,112.568
BHY,GDSC1000,4.0,121.432
BHY,GDSC1000,8.0,124.12
BHY,GDSC1000,16.0,121.651
Detroit562,GDSC1000,0.0625,90.5747
Detroit562,GDSC1000,0.125,101.155
Detroit562,GDSC1000,0.25,92.6497
Detroit562,GDSC1000,0.5,74.2049
Detroit562,GDSC1000,1.0,101.757
Detroit562,GDSC1000,2.0,84.1979
Detroit562,GDSC1000,4.0,90.9241
Detroit562,GDSC1000,8.0,111.794
Detroit562,GDSC1000,16.0,99.3064
JHU-029,GDSC1000,0.0625,81.108
JHU-029,GDSC1000,0.125,103.843
JHU-029,GDSC1000,0.25,116.062
JHU-029,GDSC1000,0.5,110.962
JHU-029,GDSC1000,1.0,113.758
JHU-029,GDSC1000,2.0,117.737
JHU-029,GDSC1000,4.0,49.4469
JHU-029,GDSC1000,8.0,104.356
JHU-029,GDSC1000,16.0,101.632
KON,GDSC1000,0.0625,98.0391
KON,GDSC1000,0.125,64.2683
KON,GDSC1000,0.25,75.6208
KON,GDSC1000,0.5,96.9137
KON,GDSC1000,1.0,104.988
KON,GDSC1000,2.0,55.2102
KON,GDSC1000,4.0,92.5728
KON,GDSC1000,8.0,15.5832
KON,GDSC1000,16.0,55.2088
OSC-20,GDSC1000,0.0625,91.9729
OSC-20,GDSC1000,0.125,96.4032
OSC-20,GDSC1000,0.25,100.636
OSC-20,GDSC1000,0.5,95.1248
OSC-20,GDSC1000,1.0,98.7055
OSC-20,GDSC1000,2.0,91.5687
OSC-20,GDSC1000,4.0,103.951
OSC-20,GDSC1000,8.0,101.716
OSC-20,GDSC1000,16.0,83.3991
BB30-HNC,GDSC1000,0.0625,104.997
BB30-HNC,GDSC1000,0.125,108.549
BB30-HNC,GDSC1000,0.25,113.841
BB30-HNC,GDSC1000,0.5,116.074
BB30-HNC,GDSC1000,1.0,95.8465
BB30-HNC,GDSC1000,2.0,106.748
BB30-HNC,GDSC1000,4.0,102.042
BB30-HNC,GDSC1000,8.0,100.783
BB30-HNC,GDSC1000,16.0,91.9802
HSC-3,GDSC1000,0.0625,94.7315
HSC-3,GDSC1000,0.125,71.9123
HSC-3,GDSC1000,0.25,102.785
HSC-3,GDSC1000,0.5,65.663
HSC-3,GDSC1000,1.0,97.4627
HSC-3,GDSC1000,2.0,113.281
HSC-3,GDSC1000,4.0,117.38
HSC-3,GDSC1000,8.0,72.5694
HSC-3,GDSC1000,16.0,86.3425
BICR 31,GDSC1000,0.0625,98.5627
BICR 31,GDSC1000,0.125,94.6791
BICR 31,GDSC1000,0.25,116.497
BICR 31,GDSC1000,0.5,104.694
BICR 31,GDSC1000,1.0,126.336
BICR 31,GDSC1000,2.0,118.618
BICR 31,GDSC1000,4.0,115.378
BICR 31,GDSC1000,8.0,102.948
BICR 31,GDSC1000,16.0,96.2615
HO-1-u-1,GDSC1000,0.0625,93.2912
HO-1-u-1,GDSC1000,0.125,95.0394
HO-1-u-1,GDSC1000,0.25,98.5153
HO-1-u-1,GDSC1000,0.5,96.1805
HO-1-u-1,GDSC1000,1.0,102.604
HO-1-u-1,GDSC1000,2.0,97.7613
HO-1-u-1,GDSC1000,4.0,99.2765
HO-1-u-1,GDSC1000,8.0,101.921
HO-1-u-1,GDSC1000,16.0,93.324
CAL-33,GDSC1000,0.0625,84.8009
CAL-33,GDSC1000,0.125,100.249
CAL-33,GDSC1000,0.25,101.778
CAL-33,GDSC1000,0.5,98.5357
CAL-33,GDSC1000,1.0,54.4891
CAL-33,GDSC1000,2.0,116.052
CAL-33,GDSC1000,4.0,98.2714
CAL-33,GDSC1000,8.0,102.729
CAL-33,GDSC1000,16.0,94.4875
KOSC-2,GDSC1000,0.0625,74.5171
KOSC-2,GDSC1000,0.125,103.777
KOSC-2,GDSC1000,0.25,107.2
KOSC-2,GDSC1000,0.5,76.7599
KOSC-2,GDSC1000,1.0,84.2854
KOSC-2,GDSC1000,2.0,117.449
KOSC-2,GDSC1000,4.0,107.465
KOSC-2,GDSC1000,8.0,120.306
KOSC-2,GDSC1000,16.0,140.471
OE21,GDSC1000,0.0625,113.494
OE21,GDSC1000,0.125,110.328
OE21,GDSC1000,0.25,112.972
OE21,GDSC1000,0.5,99.2938
OE21,GDSC1000,1.0,92.005
OE21,GDSC1000,2.0,111.656
OE21,GDSC1000,4.0,113.218
OE21,GDSC1000,8.0,104.539
OE21,GDSC1000,16.0,124.912
PCI-15A,GDSC1000,0.0625,105.367
PCI-15A,GDSC1000,0.125,96.7059
PCI-15A,GDSC1000,0.25,94.2493
PCI-15A,GDSC1000,0.5,91.46
PCI-15A,GDSC1000,1.0,102.0
PCI-15A,GDSC1000,2.0,86.435
PCI-15A,GDSC1000,4.0,64.2285
PCI-15A,GDSC1000,8.0,32.9168
PCI-15A,GDSC1000,16.0,55.5541
RPMI-2650,GDSC1000,0.0625,82.3652
RPMI-2650,GDSC1000,0.125,75.0153
RPMI-2650,GDSC1000,0.25,63.7239
RPMI-2650,GDSC1000,0.5,97.3838
RPMI-2650,GDSC1000,1.0,92.2173
RPMI-2650,GDSC1000,2.0,98.316
RPMI-2650,GDSC1000,4.0,97.9205
RPMI-2650,GDSC1000,8.0,118.272
RPMI-2650,GDSC1000,16.0,105.927
BB49-HNC,GDSC1000,0.0625,88.6938
BB49-HNC,GDSC1000,0.125,101.134
BB49-HNC,GDSC1000,0.25,108.344
BB49-HNC,GDSC1000,0.5,110.074
BB49-HNC,GDSC1000,1.0,89.9393
BB49-HNC,GDSC1000,2.0,113.934
BB49-HNC,GDSC1000,4.0,103.824
BB49-HNC,GDSC1000,8.0,108.644
BB49-HNC,GDSC1000,16.0,121.374
SCC-9,GDSC1000,0.0625,132.405
SCC-9,GDSC1000,0.125,124.687
SCC-9,GDSC1000,0.25,150.202
SCC-9,GDSC1000,0.5,105.581
SCC-9,GDSC1000,1.0,70.8857
SCC-9,GDSC1000,2.0,103.134
SCC-9,GDSC1000,4.0,102.297
SCC-9,GDSC1000,8.0,106.015
SCC-9,GDSC1000,16.0,121.52
LB771-HNC,GDSC1000,0.0625,116.295
LB771-HNC,GDSC1000,0.125,117.149
LB771-HNC,GDSC1000,0.25,109.468
LB771-HNC,GDSC1000,0.5,103.042
LB771-HNC,GDSC1000,1.0,113.863
LB771-HNC,GDSC1000,2.0,111.17
LB771-HNC,GDSC1000,4.0,114.488
LB771-HNC,GDSC1000,8.0,104.432
LB771-HNC,GDSC1000,16.0,102.225
