Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,116.8
CAS-1,CTRPv2,0.0041,116.8
CAS-1,CTRPv2,0.0081,97.44
CAS-1,CTRPv2,0.016,116.0
CAS-1,CTRPv2,0.032,117.3
CAS-1,CTRPv2,0.065,111.7
CAS-1,CTRPv2,0.13,108.2
CAS-1,CTRPv2,0.26,111.9
CAS-1,CTRPv2,0.52,122.8
CAS-1,CTRPv2,1.0,127.1
CAS-1,CTRPv2,2.1,75.64
CAS-1,CTRPv2,4.2,115.6
CAS-1,CTRPv2,8.3,110.9
CAS-1,CTRPv2,17.0,140.3
CAS-1,CTRPv2,33.0,91.54
CAS-1,CTRPv2,66.0,114.0
NMC-G1,CTRPv2,0.002,120.5
NMC-G1,CTRPv2,0.0041,116.6
NMC-G1,CTRPv2,0.0081,124.7
NMC-G1,CTRPv2,0.016,123.4
NMC-G1,CTRPv2,0.032,122.2
NMC-G1,CTRPv2,0.065,117.7
NMC-G1,CTRPv2,0.13,127.1
NMC-G1,CTRPv2,0.26,92.25
NMC-G1,CTRPv2,0.52,106.2
NMC-G1,CTRPv2,1.0,113.7
NMC-G1,CTRPv2,2.1,116.4
NMC-G1,CTRPv2,4.2,113.4
NMC-G1,CTRPv2,8.3,108.7
NMC-G1,CTRPv2,17.0,121.3
NMC-G1,CTRPv2,33.0,113.7
NMC-G1,CTRPv2,66.0,116.9
SNU-489,CTRPv2,0.002,114.1
SNU-489,CTRPv2,0.0041,113.8
SNU-489,CTRPv2,0.0081,109.9
SNU-489,CTRPv2,0.016,114.0
SNU-489,CTRPv2,0.032,109.4
SNU-489,CTRPv2,0.065,107.1
SNU-489,CTRPv2,0.13,114.0
SNU-489,CTRPv2,0.26,118.3
SNU-489,CTRPv2,0.52,114.1
SNU-489,CTRPv2,1.0,114.9
SNU-489,CTRPv2,2.1,123.6
SNU-489,CTRPv2,4.2,112.7
SNU-489,CTRPv2,8.3,111.1
SNU-489,CTRPv2,17.0,98.21
SNU-489,CTRPv2,33.0,116.2
SNU-489,CTRPv2,66.0,113.7
SNU-626,CTRPv2,0.002,115.0
SNU-626,CTRPv2,0.0041,117.5
SNU-626,CTRPv2,0.0081,110.7
SNU-626,CTRPv2,0.016,110.3
SNU-626,CTRPv2,0.032,115.8
SNU-626,CTRPv2,0.065,115.5
SNU-626,CTRPv2,0.13,121.8
SNU-626,CTRPv2,0.26,83.83
SNU-626,CTRPv2,0.52,117.3
SNU-626,CTRPv2,1.0,119.5
SNU-626,CTRPv2,2.1,67.71
SNU-626,CTRPv2,4.2,118.2
SNU-626,CTRPv2,8.3,98.57
SNU-626,CTRPv2,17.0,114.1
SNU-626,CTRPv2,33.0,107.4
SNU-626,CTRPv2,66.0,111.7
SNU-738,CTRPv2,0.002,116.7
SNU-738,CTRPv2,0.0041,119.1
SNU-738,CTRPv2,0.0081,120.7
SNU-738,CTRPv2,0.016,119.3
SNU-738,CTRPv2,0.032,102.2
SNU-738,CTRPv2,0.065,121.6
SNU-738,CTRPv2,0.13,113.4
SNU-738,CTRPv2,0.26,122.1
SNU-738,CTRPv2,0.52,116.5
SNU-738,CTRPv2,1.0,113.8
SNU-738,CTRPv2,2.1,114.0
SNU-738,CTRPv2,4.2,118.8
SNU-738,CTRPv2,8.3,109.5
SNU-738,CTRPv2,17.0,89.78
SNU-738,CTRPv2,33.0,98.97
SNU-738,CTRPv2,66.0,90.39
SNU-201,CTRPv2,0.0041,117.5
SNU-201,CTRPv2,0.0081,113.5
SNU-201,CTRPv2,0.016,116.7
SNU-201,CTRPv2,0.032,110.1
SNU-201,CTRPv2,0.065,114.7
SNU-201,CTRPv2,0.13,116.9
SNU-201,CTRPv2,0.26,114.4
SNU-201,CTRPv2,0.52,114.0
SNU-201,CTRPv2,1.0,116.2
SNU-201,CTRPv2,2.1,122.6
SNU-201,CTRPv2,4.2,120.4
SNU-201,CTRPv2,8.3,107.4
SNU-201,CTRPv2,17.0,111.8
SNU-201,CTRPv2,33.0,117.7
SNU-201,CTRPv2,66.0,121.0
ONS-76,CTRPv2,0.002,108.1
ONS-76,CTRPv2,0.0041,106.3
ONS-76,CTRPv2,0.0081,104.0
ONS-76,CTRPv2,0.016,103.0
ONS-76,CTRPv2,0.032,108.7
ONS-76,CTRPv2,0.065,110.8
ONS-76,CTRPv2,0.13,105.4
ONS-76,CTRPv2,0.26,107.4
ONS-76,CTRPv2,0.52,101.8
ONS-76,CTRPv2,1.0,103.3
ONS-76,CTRPv2,2.1,105.7
ONS-76,CTRPv2,4.2,105.4
ONS-76,CTRPv2,8.3,98.49
ONS-76,CTRPv2,17.0,98.2
ONS-76,CTRPv2,33.0,96.41
ONS-76,CTRPv2,66.0,100.1
Daoy,CTRPv2,0.002,97.58
Daoy,CTRPv2,0.0041,98.67
Daoy,CTRPv2,0.0081,100.4
Daoy,CTRPv2,0.016,96.65
Daoy,CTRPv2,0.032,100.2
Daoy,CTRPv2,0.065,100.7
Daoy,CTRPv2,0.13,98.81
Daoy,CTRPv2,0.26,98.81
Daoy,CTRPv2,0.52,94.71
Daoy,CTRPv2,1.0,95.36
Daoy,CTRPv2,2.1,91.13
Daoy,CTRPv2,4.2,92.31
Daoy,CTRPv2,8.3,87.27
Daoy,CTRPv2,17.0,79.78
Daoy,CTRPv2,33.0,86.29
Daoy,CTRPv2,66.0,81.43
GB-1,CTRPv2,0.002,100.9
GB-1,CTRPv2,0.0041,102.7
GB-1,CTRPv2,0.0081,100.7
GB-1,CTRPv2,0.016,99.8
GB-1,CTRPv2,0.032,99.33
GB-1,CTRPv2,0.065,99.27
GB-1,CTRPv2,0.13,98.95
GB-1,CTRPv2,0.26,102.1
GB-1,CTRPv2,0.52,98.59
GB-1,CTRPv2,1.0,103.4
GB-1,CTRPv2,2.1,102.9
GB-1,CTRPv2,4.2,102.2
GB-1,CTRPv2,8.3,98.98
GB-1,CTRPv2,17.0,94.13
GB-1,CTRPv2,33.0,98.93
GB-1,CTRPv2,66.0,96.3
SF126,CTRPv2,0.002,93.99
SF126,CTRPv2,0.0041,106.4
SF126,CTRPv2,0.0081,103.3
SF126,CTRPv2,0.016,105.9
SF126,CTRPv2,0.032,97.44
SF126,CTRPv2,0.065,106.9
SF126,CTRPv2,0.13,104.6
SF126,CTRPv2,0.26,100.7
SF126,CTRPv2,0.52,104.8
SF126,CTRPv2,1.0,102.8
SF126,CTRPv2,2.1,106.9
SF126,CTRPv2,4.2,103.3
SF126,CTRPv2,8.3,102.8
SF126,CTRPv2,17.0,102.0
SF126,CTRPv2,33.0,100.0
SF126,CTRPv2,66.0,105.1
SNU-1105,CTRPv2,0.002,116.1
SNU-1105,CTRPv2,0.0041,116.8
SNU-1105,CTRPv2,0.016,121.5
SNU-1105,CTRPv2,0.032,118.4
SNU-1105,CTRPv2,0.065,116.8
SNU-1105,CTRPv2,0.13,108.8
SNU-1105,CTRPv2,0.26,111.7
SNU-1105,CTRPv2,1.0,109.7
SNU-1105,CTRPv2,17.0,98.27
U-87-MG,CTRPv2,0.002,106.2
U-87-MG,CTRPv2,0.0041,108.7
U-87-MG,CTRPv2,0.0081,107.1
U-87-MG,CTRPv2,0.016,106.3
U-87-MG,CTRPv2,0.032,103.8
U-87-MG,CTRPv2,0.065,106.7
U-87-MG,CTRPv2,0.13,104.7
U-87-MG,CTRPv2,0.26,104.7
U-87-MG,CTRPv2,1.0,108.7
U-87-MG,CTRPv2,8.3,100.6
U-87-MG,CTRPv2,17.0,103.2
U-87-MG,CTRPv2,33.0,98.42
SF295,CTRPv2,0.002,106.9
SF295,CTRPv2,0.0041,105.5
SF295,CTRPv2,0.0081,118.3
SF295,CTRPv2,0.016,97.03
SF295,CTRPv2,0.032,129.7
SF295,CTRPv2,0.065,101.9
SF295,CTRPv2,0.13,100.6
SF295,CTRPv2,0.26,109.7
SF295,CTRPv2,0.52,102.0
SF295,CTRPv2,1.0,87.17
SF295,CTRPv2,2.1,106.9
SF295,CTRPv2,4.2,110.4
SF295,CTRPv2,8.3,106.0
SF295,CTRPv2,17.0,99.66
SF295,CTRPv2,33.0,97.78
SF295,CTRPv2,66.0,93.96
LN-18,CTRPv2,0.002,89.28
LN-18,CTRPv2,0.0041,91.36
LN-18,CTRPv2,0.0081,99.13
LN-18,CTRPv2,0.016,98.83
LN-18,CTRPv2,0.032,98.96
LN-18,CTRPv2,0.065,87.14
LN-18,CTRPv2,0.13,100.2
LN-18,CTRPv2,0.26,99.98
LN-18,CTRPv2,0.52,101.9
LN-18,CTRPv2,1.0,101.7
LN-18,CTRPv2,2.1,102.2
LN-18,CTRPv2,4.2,98.99
LN-18,CTRPv2,8.3,106.9
LN-18,CTRPv2,17.0,98.97
LN-18,CTRPv2,33.0,103.4
LN-18,CTRPv2,66.0,101.6
LN-229,CTRPv2,0.002,94.33
LN-229,CTRPv2,0.0041,96.0
LN-229,CTRPv2,0.0081,101.1
LN-229,CTRPv2,0.016,97.61
LN-229,CTRPv2,0.032,96.95
LN-229,CTRPv2,0.065,93.06
LN-229,CTRPv2,0.13,101.0
LN-229,CTRPv2,0.26,98.65
LN-229,CTRPv2,0.52,99.61
LN-229,CTRPv2,1.0,99.34
LN-229,CTRPv2,2.1,101.5
LN-229,CTRPv2,4.2,99.34
LN-229,CTRPv2,8.3,101.2
LN-229,CTRPv2,17.0,101.1
LN-229,CTRPv2,33.0,99.78
LN-229,CTRPv2,66.0,97.18
SNU-466,CTRPv2,0.002,105.4
SNU-466,CTRPv2,0.0041,112.1
SNU-466,CTRPv2,0.0081,103.9
SNU-466,CTRPv2,0.016,113.6
SNU-466,CTRPv2,0.032,105.3
SNU-466,CTRPv2,0.065,110.4
SNU-466,CTRPv2,0.13,101.7
SNU-466,CTRPv2,0.26,104.1
SNU-466,CTRPv2,0.52,103.0
SNU-466,CTRPv2,1.0,99.4
SNU-466,CTRPv2,2.1,103.0
SNU-466,CTRPv2,4.2,99.93
SNU-466,CTRPv2,8.3,98.22
SNU-466,CTRPv2,17.0,96.97
SNU-466,CTRPv2,33.0,101.8
SNU-466,CTRPv2,66.0,113.8
