Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,8.897,N/A,0.00786,89.538,0.0026
CAL-120,CTRPv2,3.387,N/A,1e+06,93.227,0
HDQ-P1,CTRPv2,9.191,N/A,1e+06,81.617,0
JIMT-1,CTRPv2,0.000,N/A,0.002,100.000,0
HARA,CTRPv2,0.261,N/A,8.65,99.477,0
CAMA-1,CTRPv2,0.725,N/A,107,98.275,0
MCF7,CTRPv2,1.005,N/A,176,97.991,0
HCC1806,CTRPv2,0.042,N/A,0.568,99.909,0
HCC1954,CTRPv2,1.676,N/A,26.7,80.871,0.00542
HMC-1-8,CTRPv2,0.928,N/A,0.507,97.842,0
HCC1937,CTRPv2,0.888,N/A,1.2,97.695,0
CAL-148,CTRPv2,5.813,3.15e+03,3.15e+03,0.000,0
CAL-51,CTRPv2,0.000,N/A,0.002,100.000,0
HCC1395,CTRPv2,0.154,141,122,21.607,0
