Dataset,Dose,Response
GDSC1000,0.0078125,72.9017
GDSC1000,0.015625,80.6189
GDSC1000,0.03125,90.8192
GDSC1000,0.0625,91.0033
GDSC1000,0.125,99.4371
GDSC1000,0.25,66.7734
GDSC1000,0.5,62.1084
GDSC1000,1.0,43.508
GDSC1000,2.0,31.6254
CTRPv2,0.002,95.69
CTRPv2,0.0041,97.22
CTRPv2,0.0081,95.2
CTRPv2,0.016,89.78
CTRPv2,0.032,84.25
CTRPv2,0.065,94.14
CTRPv2,0.13,83.76
CTRPv2,0.26,65.23
CTRPv2,0.52,43.06
CTRPv2,1.0,52.81
CTRPv2,2.1,36.79
CTRPv2,4.2,28.92
CTRPv2,8.3,28.73
CTRPv2,17.0,28.67
CTRPv2,33.0,28.98
CTRPv2,66.0,29.42
