Dataset,Dose,Response
GDSC1000,0.02,102.232
GDSC1000,0.04,101.924
GDSC1000,0.08,103.801
GDSC1000,0.16,104.558
GDSC1000,0.32,104.229
GDSC1000,0.64,108.575
GDSC1000,1.28,114.615
GDSC1000,2.56,85.53
GDSC1000,5.12,0.683267
CTRPv2 rep 1,0.002,102.5
CTRPv2 rep 1,0.0041,103.9
CTRPv2 rep 1,0.0081,105.2
CTRPv2 rep 1,0.016,105.0
CTRPv2 rep 1,0.032,95.13
CTRPv2 rep 1,0.065,93.21
CTRPv2 rep 1,0.13,100.8
CTRPv2 rep 1,0.26,63.62
CTRPv2 rep 1,0.52,62.39
CTRPv2 rep 1,1.0,63.26
CTRPv2 rep 1,2.1,53.93
CTRPv2 rep 1,4.2,36.79
CTRPv2 rep 1,8.3,6.528
CTRPv2 rep 1,17.0,8.542
CTRPv2 rep 1,33.0,26.2
CTRPv2 rep 1,66.0,9.409
CTRPv2 rep 2,0.002,93.64
CTRPv2 rep 2,0.0041,95.35
CTRPv2 rep 2,0.0081,96.9
CTRPv2 rep 2,0.016,95.28
CTRPv2 rep 2,0.032,96.15
CTRPv2 rep 2,0.065,91.37
CTRPv2 rep 2,0.13,82.87
CTRPv2 rep 2,0.26,84.68
CTRPv2 rep 2,0.52,80.57
CTRPv2 rep 2,1.0,55.33
CTRPv2 rep 2,2.1,44.23
CTRPv2 rep 2,4.2,34.83
CTRPv2 rep 2,8.3,9.523
CTRPv2 rep 2,17.0,4.738
CTRPv2 rep 2,33.0,2.075
CTRPv2 rep 2,66.0,2.74
