Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,90.35
OUMS-23,CTRPv2,0.0041,95.61
OUMS-23,CTRPv2,0.0081,88.35
OUMS-23,CTRPv2,0.016,94.42
OUMS-23,CTRPv2,0.032,88.47
OUMS-23,CTRPv2,0.065,91.58
OUMS-23,CTRPv2,0.13,93.33
OUMS-23,CTRPv2,0.26,100.8
OUMS-23,CTRPv2,0.52,88.77
OUMS-23,CTRPv2,1.0,89.62
OUMS-23,CTRPv2,2.1,95.66
OUMS-23,CTRPv2,4.2,94.66
OUMS-23,CTRPv2,8.3,90.87
OUMS-23,CTRPv2,17.0,96.2
OUMS-23,CTRPv2,33.0,96.26
OUMS-23,CTRPv2,66.0,99.95
DLD-1,CTRPv2,0.002,95.32
DLD-1,CTRPv2,0.0041,100.5
DLD-1,CTRPv2,0.0081,97.83
DLD-1,CTRPv2,0.016,95.24
DLD-1,CTRPv2,0.032,99.35
DLD-1,CTRPv2,0.065,97.7
DLD-1,CTRPv2,0.13,102.7
DLD-1,CTRPv2,0.26,103.2
DLD-1,CTRPv2,0.52,99.36
DLD-1,CTRPv2,1.0,101.1
DLD-1,CTRPv2,2.1,100.6
DLD-1,CTRPv2,4.2,106.3
DLD-1,CTRPv2,8.3,99.86
DLD-1,CTRPv2,17.0,100.3
DLD-1,CTRPv2,33.0,106.6
DLD-1,CTRPv2,66.0,100.2
LS-411N,CTRPv2,0.002,101.5
LS-411N,CTRPv2,0.0041,110.5
LS-411N,CTRPv2,0.0081,97.58
LS-411N,CTRPv2,0.016,96.48
LS-411N,CTRPv2,0.032,110.7
LS-411N,CTRPv2,0.065,105.8
LS-411N,CTRPv2,0.13,100.4
LS-411N,CTRPv2,0.26,102.5
LS-411N,CTRPv2,0.52,95.77
LS-411N,CTRPv2,1.0,107.7
LS-411N,CTRPv2,2.1,104.2
LS-411N,CTRPv2,4.2,108.2
LS-411N,CTRPv2,8.3,103.5
LS-411N,CTRPv2,17.0,95.22
LS-411N,CTRPv2,33.0,108.4
LS-411N,CTRPv2,66.0,99.77
LS-513,CTRPv2,0.002,87.31
LS-513,CTRPv2,0.0041,92.44
LS-513,CTRPv2,0.0081,89.72
LS-513,CTRPv2,0.016,91.76
LS-513,CTRPv2,0.032,87.51
LS-513,CTRPv2,0.065,94.66
LS-513,CTRPv2,0.13,96.96
LS-513,CTRPv2,0.26,95.68
LS-513,CTRPv2,0.52,94.12
LS-513,CTRPv2,1.0,104.5
LS-513,CTRPv2,2.1,92.87
LS-513,CTRPv2,4.2,96.28
LS-513,CTRPv2,8.3,105.6
LS-513,CTRPv2,17.0,103.7
LS-513,CTRPv2,33.0,94.5
LS-513,CTRPv2,66.0,98.47
SK-CO-1,CTRPv2,0.002,108.5
SK-CO-1,CTRPv2,0.0041,106.5
SK-CO-1,CTRPv2,0.0081,106.7
SK-CO-1,CTRPv2,0.016,108.5
SK-CO-1,CTRPv2,0.032,111.0
SK-CO-1,CTRPv2,0.065,112.4
SK-CO-1,CTRPv2,0.13,115.2
SK-CO-1,CTRPv2,0.26,109.5
SK-CO-1,CTRPv2,0.52,111.5
SK-CO-1,CTRPv2,1.0,118.4
SK-CO-1,CTRPv2,2.1,109.2
SK-CO-1,CTRPv2,4.2,114.2
SK-CO-1,CTRPv2,8.3,121.4
SK-CO-1,CTRPv2,17.0,120.6
SK-CO-1,CTRPv2,33.0,113.1
SK-CO-1,CTRPv2,66.0,120.4
SW48,CTRPv2,0.002,125.4
SW48,CTRPv2,0.0041,114.2
SW48,CTRPv2,0.0081,118.9
SW48,CTRPv2,0.016,119.9
SW48,CTRPv2,0.032,117.6
SW48,CTRPv2,0.065,121.5
SW48,CTRPv2,0.13,105.3
SW48,CTRPv2,0.26,120.3
SW48,CTRPv2,0.52,112.6
SW48,CTRPv2,1.0,117.8
SW48,CTRPv2,2.1,117.0
SW48,CTRPv2,4.2,117.3
SW48,CTRPv2,8.3,126.3
SW48,CTRPv2,17.0,125.2
SW48,CTRPv2,33.0,117.1
SW48,CTRPv2,66.0,122.6
COLO-205,CTRPv2,0.002,95.87
COLO-205,CTRPv2,0.0041,93.08
COLO-205,CTRPv2,0.0081,97.19
COLO-205,CTRPv2,0.016,96.38
COLO-205,CTRPv2,0.032,93.99
COLO-205,CTRPv2,0.065,97.13
COLO-205,CTRPv2,0.13,89.12
COLO-205,CTRPv2,0.26,98.27
COLO-205,CTRPv2,0.52,96.91
COLO-205,CTRPv2,1.0,101.2
COLO-205,CTRPv2,2.1,94.84
COLO-205,CTRPv2,4.2,95.38
COLO-205,CTRPv2,8.3,90.85
COLO-205,CTRPv2,17.0,95.84
COLO-205,CTRPv2,33.0,92.93
COLO-205,CTRPv2,66.0,111.1
SNU-C2A,CTRPv2,0.002,104.3
SNU-C2A,CTRPv2,0.0041,98.18
SNU-C2A,CTRPv2,0.0081,111.9
SNU-C2A,CTRPv2,0.016,110.7
SNU-C2A,CTRPv2,0.032,103.7
SNU-C2A,CTRPv2,0.065,105.0
SNU-C2A,CTRPv2,0.13,109.1
SNU-C2A,CTRPv2,0.26,115.7
SNU-C2A,CTRPv2,0.52,103.9
SNU-C2A,CTRPv2,1.0,103.3
SNU-C2A,CTRPv2,2.1,102.7
SNU-C2A,CTRPv2,4.2,96.94
SNU-C2A,CTRPv2,8.3,108.0
SNU-C2A,CTRPv2,17.0,106.0
SNU-C2A,CTRPv2,33.0,98.37
SNU-C2A,CTRPv2,66.0,102.4
HCT-116,CTRPv2,0.002,90.62
HCT-116,CTRPv2,0.0041,95.11
HCT-116,CTRPv2,0.0081,96.62
HCT-116,CTRPv2,0.016,89.56
HCT-116,CTRPv2,0.032,93.09
HCT-116,CTRPv2,0.065,88.4
HCT-116,CTRPv2,0.13,100.7
HCT-116,CTRPv2,0.26,90.79
HCT-116,CTRPv2,0.52,91.09
HCT-116,CTRPv2,1.0,102.2
HCT-116,CTRPv2,2.1,90.98
HCT-116,CTRPv2,4.2,89.31
HCT-116,CTRPv2,8.3,95.12
HCT-116,CTRPv2,17.0,102.0
HCT-116,CTRPv2,33.0,94.05
HCT-116,CTRPv2,66.0,100.6
HT-29,CTRPv2,0.002,88.5
HT-29,CTRPv2,0.0041,92.05
HT-29,CTRPv2,0.0081,87.86
HT-29,CTRPv2,0.016,84.8
HT-29,CTRPv2,0.032,93.98
HT-29,CTRPv2,0.065,84.57
HT-29,CTRPv2,0.13,89.86
HT-29,CTRPv2,0.26,86.55
HT-29,CTRPv2,0.52,93.04
HT-29,CTRPv2,1.0,90.08
HT-29,CTRPv2,2.1,97.39
HT-29,CTRPv2,4.2,100.1
HT-29,CTRPv2,8.3,99.25
HT-29,CTRPv2,17.0,95.51
HT-29,CTRPv2,33.0,91.84
HT-29,CTRPv2,66.0,102.2
LS 180,CTRPv2,0.002,98.48
LS 180,CTRPv2,0.0041,95.14
LS 180,CTRPv2,0.0081,98.8
LS 180,CTRPv2,0.016,102.9
LS 180,CTRPv2,0.032,101.6
LS 180,CTRPv2,0.065,98.23
LS 180,CTRPv2,0.13,101.3
LS 180,CTRPv2,0.26,94.85
LS 180,CTRPv2,0.52,98.15
LS 180,CTRPv2,1.0,102.2
LS 180,CTRPv2,2.1,101.3
LS 180,CTRPv2,4.2,100.7
LS 180,CTRPv2,8.3,109.7
LS 180,CTRPv2,17.0,107.3
LS 180,CTRPv2,33.0,106.3
LS 180,CTRPv2,66.0,105.0
HT-115,CTRPv2,0.002,95.3
HT-115,CTRPv2,0.0041,93.09
HT-115,CTRPv2,0.0081,100.1
HT-115,CTRPv2,0.016,102.7
HT-115,CTRPv2,0.032,100.1
HT-115,CTRPv2,0.065,100.7
HT-115,CTRPv2,0.13,105.4
HT-115,CTRPv2,0.26,103.5
HT-115,CTRPv2,0.52,109.5
HT-115,CTRPv2,1.0,109.4
HT-115,CTRPv2,2.1,101.2
HT-115,CTRPv2,4.2,108.8
HT-115,CTRPv2,8.3,101.4
HT-115,CTRPv2,17.0,101.6
HT-115,CTRPv2,33.0,106.3
HT-115,CTRPv2,66.0,110.6
