Dataset,Dose,Response
GDSC1000,0.01,94.8497
GDSC1000,0.02,95.6702
GDSC1000,0.04,94.4635
GDSC1000,0.08,95.9354
GDSC1000,0.16,98.3985
GDSC1000,0.32,92.648
GDSC1000,0.64,95.9483
GDSC1000,1.28,90.9211
GDSC1000,2.56,91.3035
GRAY rep 1,8.53e-05,96.8615
GRAY rep 1,0.000427,93.009
GRAY rep 1,0.00213,96.4132
GRAY rep 1,0.0107,100.149
GRAY rep 1,0.0533,94.331
GRAY rep 1,0.267,99.2614
GRAY rep 1,1.33,93.1252
GRAY rep 1,6.67,76.2947
GRAY rep 1,33.3,6.87479
GRAY rep 2,8.53e-05,100.495
GRAY rep 2,0.000427,98.518
GRAY rep 2,0.00213,107.967
GRAY rep 2,0.0107,94.8198
GRAY rep 2,0.0533,101.535
GRAY rep 2,0.267,96.3952
GRAY rep 2,1.33,89.1589
GRAY rep 2,6.67,65.1135
GRAY rep 2,33.3,14.3626
GRAY rep 3,8.53e-05,101.818
GRAY rep 3,0.000427,96.4628
GRAY rep 3,0.00213,103.321
GRAY rep 3,0.0107,92.9561
GRAY rep 3,0.0533,100.331
GRAY rep 3,0.267,95.2715
GRAY rep 3,1.33,96.8694
GRAY rep 3,6.67,79.5519
GRAY rep 3,33.3,32.8926
GRAY rep 4,8.53e-05,105.097
GRAY rep 4,0.000427,95.3869
GRAY rep 4,0.00213,105.126
GRAY rep 4,0.0107,93.7483
GRAY rep 4,0.0533,101.327
GRAY rep 4,0.267,101.652
GRAY rep 4,1.33,91.5419
GRAY rep 4,6.67,78.9749
GRAY rep 4,33.3,25.1483
