Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAPAN-1,GDSC1000,30.110,1.3,1.3,0.000,0.223
Panc 04.03,GDSC1000,24.426,N/A,0.0399,67.428,0.177
Panc 03.27,GDSC1000,18.424,1.24,1.24,0.000,0.135
KP-4,GDSC1000,12.126,1.32,1.29,3.926,0.105
Capan-2,GDSC1000,52.487,0.13,0.13,0.000,0.472
DAN-G,GDSC1000,17.945,9.51,9.51,0.000,0
CFPAC-1,GDSC1000,19.740,2.15,2.15,0.000,0.126
MZ1-PC,GDSC1000,50.635,0.148,0.148,0.000,0.451
KP-3,GDSC1000,28.848,1.55,1.55,0.000,0.209
BxPC-3,GDSC1000,33.075,1.63,1.63,0.000,0.256
PA-TU-8988T,GDSC1000,14.357,3.33,0.861,39.203,0.0903
KP-2,GDSC1000,50.700,0.149,0.149,0.000,0.452
SW1990,GDSC1000,2.833,5.71,5.71,0.000,0
SU.86.86,GDSC1000,7.790,N/A,0.663,68.065,0.0495
Panc 02.03,GDSC1000,32.044,N/A,0.0168,64.442,0.247
MIA-PaCa-2,GDSC1000,48.692,0.182,0.182,0.000,0.43
HuP-T4,GDSC1000,14.591,1.67,1.67,0.000,0.1
HPAF-II,GDSC1000,32.247,N/A,0.00477,66.560,0.247
Hs 766T,GDSC1000,0.413,4.6,4.6,0.000,0
PL18,GDSC1000,16.377,0.899,0.744,26.652,0.143
Panc 10.05,GDSC1000,45.310,0.268,0.268,0.000,0.392
PA-TU-8902,GDSC1000,38.156,0.53,0.53,0.000,0.313
SUIT-2,GDSC1000,41.604,0.351,0.111,23.165,0.351
AsPC-1,GDSC1000,17.558,10.8,10.8,0.000,0
PSN1,GDSC1000,53.339,0.106,0.106,0.000,0.482
YAPC,GDSC1000,18.256,N/A,0.0337,75.993,0.0986
Panc 08.13,GDSC1000,71.174,1.78e-06,1e-06,28.825,0.68
PL4,GDSC1000,17.456,29.5,29.5,0.000,0
KP-1N,GDSC1000,25.466,1.2,1.2,0.000,0.182
HuP-T3,GDSC1000,29.453,2.54,2.54,0.000,0.216
HPAC,GDSC1000,42.899,0.301,0.301,0.000,0.366
SUIT-2,CTRPv2,11.442,N/A,1.51,63.763,0.0584
KP-4,CTRPv2,22.736,1.64,1.37,25.694,0.211
BxPC-3,CTRPv2,25.274,2.74,2.74,0.000,0.213
CFPAC-1,CTRPv2,4.523,N/A,4.47,76.455,0.0238
QGP-1,CTRPv2,6.432,N/A,0.879,81.539,0.0294
SNU-213,CTRPv2,30.112,13.7,0.723,28.003,0.223
HPAF-II,CTRPv2,11.771,104,104,0.000,0
KP-3,CTRPv2,29.992,3.25,0.799,22.499,0.23
SUIT-2,CTRPv2,23.425,19.5,0.479,43.779,0.168
SNU-478,CTRPv2,28.374,5.19,5.19,0.000,0.21
SU.86.86,CTRPv2,12.749,18,18,0.000,0.0856
SNU-410,CTRPv2,8.991,167,167,0.000,0
PA-TU-8902,CTRPv2,11.210,N/A,2.56,54.385,0.0908
HuP-T4,CTRPv2,32.684,1.68,1.68,0.000,0.263
L3.3,CTRPv2,9.575,38.5,11.1,32.688,0.0594
PK-59,CTRPv2,24.213,2.99,2.52,6.769,0.201
HPAC,CTRPv2,30.927,1.32,1.1,7.148,0.267
Panc 05.04,CTRPv2,21.985,9.35,6.2,8.367,0.155
TCC-PAN2,CTRPv2,33.393,1.25,0.174,33.708,0.269
YAPC,CTRPv2,26.384,5.18,5.18,0.000,0.195
PA-TU-8988S,CTRPv2,43.893,0.574,0.0284,27.500,0.377
PK-1,CTRPv2,25.554,20.7,20.7,0.000,0.175
PK-45H,CTRPv2,5.395,26.6,26.6,0.000,0.0354
DAN-G,CTRPv2,19.343,3.27,2.48,22.310,0.172
PSN1,CTRPv2,10.394,15.8,15.8,0.000,0.0755
Panc 03.27,CTRPv2,18.289,5.53,5.53,0.000,0.153
Panc 02.03,CTRPv2,10.865,15.5,15.5,0.000,0.0786
AsPC-1,CTRPv2,36.168,0.786,0.101,34.284,0.296
PA-TU-8988T,CTRPv2,4.200,22.4,22.4,0.000,0.0338
MIA-PaCa-2,CTRPv2,17.337,31.4,31.4,0.000,0.106
CAPAN-1,CTRPv2,26.738,4.07,1.49,19.318,0.203
Panc 04.03,CTRPv2,16.696,20.7,20.7,0.000,0.107
HuP-T3,CTRPv2,31.002,4.08,4.08,0.000,0.235
AsPC-1,CTRPv2,24.300,N/A,0.137,53.904,0.189
SNU-869,CTRPv2,9.062,N/A,0.59,76.576,0.0534
SW1990,CTRPv2,17.563,3.14,2.54,28.778,0.16
KP-2,CTRPv2,20.367,5.66,5.66,0.000,0.159
Capan-2,CTRPv2,26.376,3.02,2.49,5.342,0.209
Panc 08.13,CTRPv2,34.489,0.869,0.528,14.508,0.293
Hs 766T,CTRPv2,4.475,110,110,0.000,0
Panc 10.05,CTRPv2,17.925,8.45,7.28,4.805,0.133
