Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,99.982
CCLE,0.025,99.2
CCLE,0.08,98.6
CCLE,0.25,117.0
CCLE,0.8,102.33
CCLE,2.53,113.4
CCLE,8.0,20.0
GDSC1000 rep 1,0.0390625,100.89
GDSC1000 rep 1,0.15625,97.0736
GDSC1000 rep 1,0.625,105.755
GDSC1000 rep 1,2.5,98.6202
GDSC1000 rep 1,10.0,91.4123
GDSC1000 rep 2,0.0390625,108.207
GDSC1000 rep 2,0.078125,94.626
GDSC1000 rep 2,0.15625,93.5425
GDSC1000 rep 2,0.3125,100.241
GDSC1000 rep 2,0.625,107.952
GDSC1000 rep 2,1.25,112.645
GDSC1000 rep 2,2.5,105.382
GDSC1000 rep 2,5.0,96.2348
GDSC1000 rep 2,10.0,106.642
CTRPv2,0.001,98.76
CTRPv2,0.002,94.98
CTRPv2,0.0041,102.1
CTRPv2,0.0081,104.4
CTRPv2,0.016,103.2
CTRPv2,0.032,107.1
CTRPv2,0.065,109.9
CTRPv2,0.13,103.3
CTRPv2,0.26,110.1
CTRPv2,0.52,98.4
CTRPv2,1.0,108.5
CTRPv2,2.1,109.7
CTRPv2,4.2,97.74
CTRPv2,8.3,93.88
CTRPv2,17.0,85.68
CTRPv2,33.0,48.8
