Cell Line,Dataset,Dose,Response
Hs 944.T,CTRPv2,0.002,103.1
Hs 944.T,CTRPv2,0.0041,100.7
Hs 944.T,CTRPv2,0.0081,96.02
Hs 944.T,CTRPv2,0.016,105.8
Hs 944.T,CTRPv2,0.032,111.5
Hs 944.T,CTRPv2,0.065,108.2
Hs 944.T,CTRPv2,0.13,98.78
Hs 944.T,CTRPv2,0.26,98.71
Hs 944.T,CTRPv2,0.52,93.61
Hs 944.T,CTRPv2,1.0,92.31
Hs 944.T,CTRPv2,2.1,84.37
Hs 944.T,CTRPv2,4.2,80.84
Hs 944.T,CTRPv2,8.3,67.65
Hs 944.T,CTRPv2,17.0,68.24
Hs 944.T,CTRPv2,33.0,61.31
Hs 944.T,CTRPv2,66.0,54.72
MEL-JUSO,CTRPv2,0.002,98.6
MEL-JUSO,CTRPv2,0.0041,96.44
MEL-JUSO,CTRPv2,0.0081,95.4
MEL-JUSO,CTRPv2,0.016,93.29
MEL-JUSO,CTRPv2,0.032,98.1
MEL-JUSO,CTRPv2,0.065,96.92
MEL-JUSO,CTRPv2,0.13,90.5
MEL-JUSO,CTRPv2,0.26,95.18
MEL-JUSO,CTRPv2,0.52,87.93
MEL-JUSO,CTRPv2,1.0,87.72
MEL-JUSO,CTRPv2,2.1,90.2
MEL-JUSO,CTRPv2,4.2,90.36
MEL-JUSO,CTRPv2,8.3,90.9
MEL-JUSO,CTRPv2,17.0,91.6
MEL-JUSO,CTRPv2,33.0,70.83
SK-MEL-31,CTRPv2,0.002,102.9
SK-MEL-31,CTRPv2,0.0041,104.0
SK-MEL-31,CTRPv2,0.0081,86.26
SK-MEL-31,CTRPv2,0.016,92.26
SK-MEL-31,CTRPv2,0.032,101.1
SK-MEL-31,CTRPv2,0.065,99.57
SK-MEL-31,CTRPv2,0.13,99.5
SK-MEL-31,CTRPv2,0.26,107.6
SK-MEL-31,CTRPv2,0.52,90.93
SK-MEL-31,CTRPv2,1.0,84.54
SK-MEL-31,CTRPv2,2.1,87.2
SK-MEL-31,CTRPv2,4.2,89.91
SK-MEL-31,CTRPv2,8.3,86.11
SK-MEL-31,CTRPv2,17.0,85.42
SK-MEL-31,CTRPv2,33.0,69.62
SK-MEL-31,CTRPv2,66.0,51.38
SK-MEL-5,CTRPv2,0.002,106.5
SK-MEL-5,CTRPv2,0.0041,99.74
SK-MEL-5,CTRPv2,0.0081,102.2
SK-MEL-5,CTRPv2,0.016,100.7
SK-MEL-5,CTRPv2,0.032,112.7
SK-MEL-5,CTRPv2,0.065,105.5
SK-MEL-5,CTRPv2,0.13,102.0
SK-MEL-5,CTRPv2,0.26,103.2
SK-MEL-5,CTRPv2,0.52,99.73
SK-MEL-5,CTRPv2,1.0,99.25
SK-MEL-5,CTRPv2,2.1,100.1
SK-MEL-5,CTRPv2,4.2,99.98
SK-MEL-5,CTRPv2,8.3,102.0
SK-MEL-5,CTRPv2,17.0,101.5
SK-MEL-5,CTRPv2,33.0,95.78
SK-MEL-5,CTRPv2,66.0,65.56
IPC-298,CTRPv2,0.002,106.7
IPC-298,CTRPv2,0.0041,104.7
IPC-298,CTRPv2,0.0081,108.9
IPC-298,CTRPv2,0.016,103.9
IPC-298,CTRPv2,0.032,113.2
IPC-298,CTRPv2,0.065,111.9
IPC-298,CTRPv2,0.13,102.6
IPC-298,CTRPv2,0.26,105.2
IPC-298,CTRPv2,0.52,105.1
IPC-298,CTRPv2,1.0,101.4
IPC-298,CTRPv2,2.1,100.4
IPC-298,CTRPv2,4.2,94.52
IPC-298,CTRPv2,8.3,96.61
IPC-298,CTRPv2,17.0,89.14
IPC-298,CTRPv2,33.0,73.28
IPC-298,CTRPv2,66.0,58.38
SK-MEL-30,CTRPv2,0.002,104.3
SK-MEL-30,CTRPv2,0.0041,114.1
SK-MEL-30,CTRPv2,0.0081,104.5
SK-MEL-30,CTRPv2,0.016,100.2
SK-MEL-30,CTRPv2,0.032,118.7
SK-MEL-30,CTRPv2,0.065,112.2
SK-MEL-30,CTRPv2,0.13,108.7
SK-MEL-30,CTRPv2,0.26,106.2
SK-MEL-30,CTRPv2,0.52,108.9
SK-MEL-30,CTRPv2,1.0,105.9
SK-MEL-30,CTRPv2,2.1,100.8
SK-MEL-30,CTRPv2,4.2,102.8
SK-MEL-30,CTRPv2,8.3,106.5
SK-MEL-30,CTRPv2,17.0,107.0
SK-MEL-30,CTRPv2,33.0,94.43
SK-MEL-30,CTRPv2,66.0,79.65
A375,CTRPv2,0.002,99.98
A375,CTRPv2,0.0041,101.5
A375,CTRPv2,0.0081,82.71
A375,CTRPv2,0.016,93.25
A375,CTRPv2,0.032,111.8
A375,CTRPv2,0.065,99.6
A375,CTRPv2,0.13,106.2
A375,CTRPv2,0.26,95.72
A375,CTRPv2,0.52,92.49
A375,CTRPv2,1.0,78.69
A375,CTRPv2,2.1,72.6
A375,CTRPv2,4.2,76.97
A375,CTRPv2,8.3,58.15
A375,CTRPv2,17.0,59.47
A375,CTRPv2,33.0,59.53
WM1799,CTRPv2,0.002,99.19
WM1799,CTRPv2,0.0041,101.6
WM1799,CTRPv2,0.0081,98.99
WM1799,CTRPv2,0.016,98.12
WM1799,CTRPv2,0.032,102.0
WM1799,CTRPv2,0.065,101.8
WM1799,CTRPv2,0.13,104.3
WM1799,CTRPv2,0.26,100.4
WM1799,CTRPv2,0.52,93.3
WM1799,CTRPv2,1.0,94.42
WM1799,CTRPv2,2.1,91.29
WM1799,CTRPv2,4.2,85.21
WM1799,CTRPv2,8.3,74.78
WM1799,CTRPv2,17.0,72.49
WM1799,CTRPv2,33.0,63.33
WM1799,CTRPv2,66.0,62.57
WM-793,CTRPv2,0.002,104.2
WM-793,CTRPv2,0.0041,100.5
WM-793,CTRPv2,0.0081,99.54
WM-793,CTRPv2,0.016,97.88
WM-793,CTRPv2,0.032,103.3
WM-793,CTRPv2,0.065,104.7
WM-793,CTRPv2,0.13,98.84
WM-793,CTRPv2,0.26,96.6
WM-793,CTRPv2,0.52,97.01
WM-793,CTRPv2,1.0,93.98
WM-793,CTRPv2,2.1,90.92
WM-793,CTRPv2,4.2,85.76
WM-793,CTRPv2,8.3,78.32
WM-793,CTRPv2,17.0,76.79
WM-793,CTRPv2,33.0,62.72
WM-793,CTRPv2,66.0,61.69
G-361,CTRPv2,0.002,101.2
G-361,CTRPv2,0.0041,101.8
G-361,CTRPv2,0.0081,86.83
G-361,CTRPv2,0.016,97.38
G-361,CTRPv2,0.032,109.0
G-361,CTRPv2,0.065,105.9
