Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.73
CTRPv2 rep 1,0.0041,95.14
CTRPv2 rep 1,0.0081,103.1
CTRPv2 rep 1,0.016,103.3
CTRPv2 rep 1,0.032,107.8
CTRPv2 rep 1,0.065,107.2
CTRPv2 rep 1,0.13,55.55
CTRPv2 rep 1,0.26,63.47
CTRPv2 rep 1,0.52,47.72
CTRPv2 rep 1,1.0,64.0
CTRPv2 rep 1,4.2,56.93
CTRPv2 rep 1,8.3,55.77
CTRPv2 rep 1,17.0,54.66
CTRPv2 rep 1,33.0,56.83
CTRPv2 rep 1,66.0,57.89
CTRPv2 rep 2,0.002,88.04
CTRPv2 rep 2,0.0041,85.77
CTRPv2 rep 2,0.0081,92.67
CTRPv2 rep 2,0.016,90.57
CTRPv2 rep 2,0.032,92.6
CTRPv2 rep 2,0.065,88.88
CTRPv2 rep 2,0.13,72.64
CTRPv2 rep 2,0.26,60.87
CTRPv2 rep 2,0.52,65.75
CTRPv2 rep 2,1.0,75.98
CTRPv2 rep 2,2.1,86.96
CTRPv2 rep 2,4.2,83.37
CTRPv2 rep 2,8.3,90.7
CTRPv2 rep 2,17.0,89.54
CTRPv2 rep 2,33.0,87.21
CTRPv2 rep 2,66.0,87.32
