Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.0011,116.4
RPMI-7951,CTRPv2,0.0023,114.7
RPMI-7951,CTRPv2,0.0045,114.9
RPMI-7951,CTRPv2,0.009,111.6
RPMI-7951,CTRPv2,0.018,111.1
RPMI-7951,CTRPv2,0.036,117.6
RPMI-7951,CTRPv2,0.072,113.3
RPMI-7951,CTRPv2,0.14,120.3
RPMI-7951,CTRPv2,0.29,104.2
RPMI-7951,CTRPv2,0.58,102.1
RPMI-7951,CTRPv2,1.2,115.0
RPMI-7951,CTRPv2,2.3,106.6
RPMI-7951,CTRPv2,4.6,102.1
RPMI-7951,CTRPv2,9.2,110.2
RPMI-7951,CTRPv2,18.0,73.57
RPMI-7951,CTRPv2,37.0,36.07
A375,CTRPv2,0.0011,110.0
A375,CTRPv2,0.0023,103.9
A375,CTRPv2,0.0045,111.7
A375,CTRPv2,0.009,106.5
A375,CTRPv2,0.018,106.1
A375,CTRPv2,0.036,104.4
A375,CTRPv2,0.072,107.2
A375,CTRPv2,0.14,100.7
A375,CTRPv2,0.29,111.1
A375,CTRPv2,0.58,105.3
A375,CTRPv2,1.2,110.3
A375,CTRPv2,2.3,104.5
A375,CTRPv2,4.6,101.8
A375,CTRPv2,9.2,104.5
A375,CTRPv2,18.0,106.5
A375,CTRPv2,37.0,99.05
MEL-HO,CTRPv2,0.0011,103.4
MEL-HO,CTRPv2,0.0023,103.1
MEL-HO,CTRPv2,0.0045,98.21
MEL-HO,CTRPv2,0.009,97.02
MEL-HO,CTRPv2,0.018,98.67
MEL-HO,CTRPv2,0.036,99.09
MEL-HO,CTRPv2,0.072,99.98
MEL-HO,CTRPv2,0.14,96.47
MEL-HO,CTRPv2,0.29,99.69
MEL-HO,CTRPv2,0.58,99.77
MEL-HO,CTRPv2,1.2,96.94
MEL-HO,CTRPv2,2.3,96.7
MEL-HO,CTRPv2,4.6,98.49
MEL-HO,CTRPv2,9.2,99.65
MEL-HO,CTRPv2,18.0,99.78
