Dataset,Dose,Response
CTRPv2 rep 1,0.001,94.01
CTRPv2 rep 1,0.002,95.69
CTRPv2 rep 1,0.0041,89.68
CTRPv2 rep 1,0.0081,93.75
CTRPv2 rep 1,0.016,92.22
CTRPv2 rep 1,0.032,96.07
CTRPv2 rep 1,0.065,87.63
CTRPv2 rep 1,0.13,87.64
CTRPv2 rep 1,0.26,81.4
CTRPv2 rep 1,0.52,77.91
CTRPv2 rep 1,1.0,77.74
CTRPv2 rep 1,2.1,71.12
CTRPv2 rep 1,4.2,67.72
CTRPv2 rep 1,8.3,67.53
CTRPv2 rep 1,17.0,61.28
CTRPv2 rep 1,33.0,54.7
CTRPv2 rep 2,0.001,100.5
CTRPv2 rep 2,0.002,103.8
CTRPv2 rep 2,0.0041,102.9
CTRPv2 rep 2,0.0081,103.2
CTRPv2 rep 2,0.016,100.4
CTRPv2 rep 2,0.032,103.4
CTRPv2 rep 2,0.065,100.7
CTRPv2 rep 2,0.13,103.1
CTRPv2 rep 2,0.26,99.97
CTRPv2 rep 2,0.52,101.0
CTRPv2 rep 2,1.0,100.5
CTRPv2 rep 2,2.1,99.63
CTRPv2 rep 2,4.2,84.16
CTRPv2 rep 2,8.3,83.19
CTRPv2 rep 2,17.0,82.77
CTRPv2 rep 2,33.0,69.55
