Dataset,Dose,Response
CCLE,0.0025,95.0
CCLE,0.008,95.5
CCLE,0.025,102.24
CCLE,0.08,131.4
CCLE,0.25,122.2
CCLE,0.8,127.3
CCLE,2.53,107.38
CCLE,8.0,103.58
GDSC1000 rep 1,0.0390625,99.6871
GDSC1000 rep 1,0.078125,101.2
GDSC1000 rep 1,0.15625,98.7547
GDSC1000 rep 1,0.3125,99.3193
GDSC1000 rep 1,0.625,96.5492
GDSC1000 rep 1,1.25,96.8304
GDSC1000 rep 1,2.5,96.8839
GDSC1000 rep 1,5.0,96.9271
GDSC1000 rep 1,10.0,104.632
GDSC1000 rep 2,0.0390625,104.405
GDSC1000 rep 2,0.15625,100.515
GDSC1000 rep 2,0.625,104.95
GDSC1000 rep 2,2.5,95.617
GDSC1000 rep 2,10.0,101.481
CTRPv2,0.001,93.12
CTRPv2,0.002,97.26
CTRPv2,0.0041,95.59
CTRPv2,0.0081,93.44
CTRPv2,0.016,92.78
CTRPv2,0.032,100.0
CTRPv2,0.065,97.27
CTRPv2,0.13,94.35
CTRPv2,0.26,88.36
CTRPv2,0.52,93.6
CTRPv2,1.0,89.93
CTRPv2,2.1,94.93
CTRPv2,4.2,93.06
CTRPv2,8.3,89.88
CTRPv2,17.0,85.24
CTRPv2,33.0,79.86
