Dataset,Dose,Response
gCSI,0.000153,97.4546
gCSI,0.000458,104.27
gCSI,0.001375,98.3146
gCSI,0.004125,101.499
gCSI,0.012375,97.8047
gCSI,0.037125,100.66
gCSI,0.111111,31.7781
gCSI,0.333333,8.64988
gCSI,1.0,1.1341
CTRPv2,4.1e-06,100.2
CTRPv2,8.1e-06,101.8
CTRPv2,1.6e-05,97.19
CTRPv2,3.2e-05,90.98
CTRPv2,6.5e-05,94.67
CTRPv2,0.00013,100.3
CTRPv2,0.00026,95.38
CTRPv2,0.00052,97.79
CTRPv2,0.001,95.18
CTRPv2,0.0021,89.22
CTRPv2,0.0042,91.36
CTRPv2,0.0083,67.4
CTRPv2,0.017,39.38
CTRPv2,0.033,21.42
CTRPv2,0.066,15.5
CTRPv2,0.13,14.56
