Cell Line,Dataset,Dose,Response
SKN-3,GDSC1000,0.0078125,97.0811
SKN-3,GDSC1000,0.015625,93.7665
SKN-3,GDSC1000,0.03125,86.3757
SKN-3,GDSC1000,0.0625,103.317
SKN-3,GDSC1000,0.125,87.5993
SKN-3,GDSC1000,0.25,119.74
SKN-3,GDSC1000,0.5,98.1707
SKN-3,GDSC1000,1.0,89.7026
SKN-3,GDSC1000,2.0,106.063
PCI-30,GDSC1000,0.0078125,95.0138
PCI-30,GDSC1000,0.015625,89.3651
PCI-30,GDSC1000,0.03125,103.256
PCI-30,GDSC1000,0.0625,91.2387
PCI-30,GDSC1000,0.125,108.89
PCI-30,GDSC1000,0.25,91.9492
PCI-30,GDSC1000,0.5,115.199
PCI-30,GDSC1000,1.0,105.848
PCI-30,GDSC1000,2.0,88.6716
JHU-022,GDSC1000,0.0078125,85.0496
JHU-022,GDSC1000,0.015625,86.1504
JHU-022,GDSC1000,0.03125,87.826
JHU-022,GDSC1000,0.0625,86.9757
JHU-022,GDSC1000,0.125,79.8302
JHU-022,GDSC1000,0.25,88.5655
JHU-022,GDSC1000,0.5,105.533
JHU-022,GDSC1000,1.0,91.77
JHU-022,GDSC1000,2.0,90.1019
PCI-4B,GDSC1000,0.0078125,92.0341
PCI-4B,GDSC1000,0.015625,88.554
PCI-4B,GDSC1000,0.03125,93.9613
PCI-4B,GDSC1000,0.0625,97.5767
PCI-4B,GDSC1000,0.125,91.1642
PCI-4B,GDSC1000,0.25,98.3382
PCI-4B,GDSC1000,0.5,99.1549
PCI-4B,GDSC1000,1.0,88.9179
PCI-4B,GDSC1000,2.0,91.0315
PCI-6A,GDSC1000,0.0078125,94.0634
PCI-6A,GDSC1000,0.015625,100.044
PCI-6A,GDSC1000,0.03125,92.7691
PCI-6A,GDSC1000,0.0625,110.321
PCI-6A,GDSC1000,0.125,81.2046
PCI-6A,GDSC1000,0.25,88.702
PCI-6A,GDSC1000,0.5,83.3056
PCI-6A,GDSC1000,1.0,89.5697
PCI-6A,GDSC1000,2.0,95.3625
JHU-011,GDSC1000,0.0078125,90.6286
JHU-011,GDSC1000,0.015625,81.1104
JHU-011,GDSC1000,0.03125,92.1623
JHU-011,GDSC1000,0.0625,87.6273
JHU-011,GDSC1000,0.125,78.0826
JHU-011,GDSC1000,0.25,95.733
JHU-011,GDSC1000,0.5,96.4574
JHU-011,GDSC1000,1.0,90.146
JHU-011,GDSC1000,2.0,90.5932
SAT,GDSC1000,0.0078125,101.726
SAT,GDSC1000,0.015625,114.864
SAT,GDSC1000,0.03125,106.442
SAT,GDSC1000,0.0625,98.9568
SAT,GDSC1000,0.125,108.862
SAT,GDSC1000,0.25,94.8896
SAT,GDSC1000,0.5,89.6411
SAT,GDSC1000,1.0,93.3041
SAT,GDSC1000,2.0,98.0218
