Dataset,Dose,Response
GDSC1000,0.004,83.9251
GDSC1000,0.008,83.7279
GDSC1000,0.016,71.9748
GDSC1000,0.032,63.7953
GDSC1000,0.064,66.6783
GDSC1000,0.128,70.9173
GDSC1000,0.256,65.3999
GDSC1000,0.512,66.0715
GDSC1000,1.024,66.434
gCSI,0.000153,108.921
gCSI,0.000458,97.3543
gCSI,0.001375,106.842
gCSI,0.004125,90.6475
gCSI,0.012375,99.2067
gCSI,0.037125,84.6008
gCSI,0.111111,88.8669
gCSI,0.333333,77.5905
gCSI,1.0,80.4011
CTRPv2,0.001,79.21
CTRPv2,0.002,69.46
CTRPv2,0.0041,94.72
CTRPv2,0.0081,89.96
CTRPv2,0.016,86.29
CTRPv2,0.032,92.19
CTRPv2,0.065,81.0
CTRPv2,0.13,78.96
CTRPv2,0.26,76.13
CTRPv2,0.52,83.77
CTRPv2,1.0,86.56
CTRPv2,2.1,85.3
CTRPv2,4.2,78.25
CTRPv2,8.3,80.14
CTRPv2,17.0,79.05
CTRPv2,33.0,73.72
