Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,90.54
ACC-MESO-1,CTRPv2,0.0041,99.19
ACC-MESO-1,CTRPv2,0.0081,95.05
ACC-MESO-1,CTRPv2,0.016,95.05
ACC-MESO-1,CTRPv2,0.032,99.69
ACC-MESO-1,CTRPv2,0.065,95.1
ACC-MESO-1,CTRPv2,0.13,98.44
ACC-MESO-1,CTRPv2,0.26,97.59
ACC-MESO-1,CTRPv2,0.52,95.09
ACC-MESO-1,CTRPv2,1.0,105.2
ACC-MESO-1,CTRPv2,2.1,101.2
ACC-MESO-1,CTRPv2,4.2,96.68
ACC-MESO-1,CTRPv2,8.3,95.43
ACC-MESO-1,CTRPv2,17.0,91.75
ACC-MESO-1,CTRPv2,33.0,88.46
ACC-MESO-1,CTRPv2,66.0,74.97
NCI-H28,CTRPv2,0.002,106.2
NCI-H28,CTRPv2,0.0041,105.1
NCI-H28,CTRPv2,0.0081,108.4
NCI-H28,CTRPv2,0.016,106.3
NCI-H28,CTRPv2,0.032,92.8
NCI-H28,CTRPv2,0.065,95.9
NCI-H28,CTRPv2,0.13,102.2
NCI-H28,CTRPv2,0.26,109.8
NCI-H28,CTRPv2,0.52,80.81
NCI-H28,CTRPv2,1.0,71.92
NCI-H28,CTRPv2,2.1,59.03
NCI-H28,CTRPv2,4.2,42.45
NCI-H28,CTRPv2,8.3,28.51
NCI-H28,CTRPv2,17.0,22.09
NCI-H28,CTRPv2,33.0,23.06
NCI-H28,CTRPv2,66.0,14.54
MSTO-211H,CTRPv2,0.002,92.41
MSTO-211H,CTRPv2,0.0041,89.21
MSTO-211H,CTRPv2,0.0081,96.23
MSTO-211H,CTRPv2,0.016,96.16
MSTO-211H,CTRPv2,0.032,101.1
MSTO-211H,CTRPv2,0.065,103.6
MSTO-211H,CTRPv2,0.13,90.03
MSTO-211H,CTRPv2,0.26,83.35
MSTO-211H,CTRPv2,0.52,100.2
MSTO-211H,CTRPv2,1.0,102.9
MSTO-211H,CTRPv2,2.1,77.13
MSTO-211H,CTRPv2,4.2,100.4
MSTO-211H,CTRPv2,8.3,74.23
MSTO-211H,CTRPv2,17.0,54.71
MSTO-211H,CTRPv2,33.0,49.73
MSTO-211H,CTRPv2,66.0,44.71
NCI-H2052,CTRPv2,0.002,97.69
NCI-H2052,CTRPv2,0.0041,97.22
NCI-H2052,CTRPv2,0.0081,93.8
NCI-H2052,CTRPv2,0.016,96.14
NCI-H2052,CTRPv2,0.032,97.46
NCI-H2052,CTRPv2,0.065,97.14
NCI-H2052,CTRPv2,0.13,90.15
NCI-H2052,CTRPv2,0.26,89.5
NCI-H2052,CTRPv2,0.52,80.62
NCI-H2052,CTRPv2,1.0,64.14
NCI-H2052,CTRPv2,2.1,59.81
NCI-H2052,CTRPv2,4.2,58.9
NCI-H2052,CTRPv2,8.3,52.67
NCI-H2052,CTRPv2,17.0,54.88
NCI-H2052,CTRPv2,33.0,52.35
NCI-H2052,CTRPv2,66.0,53.84
JL-1,CTRPv2,0.002,93.76
JL-1,CTRPv2,0.0041,96.02
JL-1,CTRPv2,0.0081,99.62
JL-1,CTRPv2,0.016,99.66
JL-1,CTRPv2,0.032,105.8
JL-1,CTRPv2,0.065,97.13
JL-1,CTRPv2,0.13,99.53
JL-1,CTRPv2,0.26,95.67
JL-1,CTRPv2,0.52,91.65
JL-1,CTRPv2,1.0,94.31
JL-1,CTRPv2,2.1,89.25
JL-1,CTRPv2,4.2,83.07
JL-1,CTRPv2,8.3,76.44
JL-1,CTRPv2,17.0,79.44
JL-1,CTRPv2,33.0,71.29
JL-1,CTRPv2,66.0,67.98
IST-MES1,CTRPv2,0.002,107.8
IST-MES1,CTRPv2,0.0041,110.5
IST-MES1,CTRPv2,0.0081,101.5
IST-MES1,CTRPv2,0.016,96.53
IST-MES1,CTRPv2,0.032,94.29
IST-MES1,CTRPv2,0.065,99.41
IST-MES1,CTRPv2,0.13,94.49
IST-MES1,CTRPv2,0.26,84.76
IST-MES1,CTRPv2,0.52,62.79
IST-MES1,CTRPv2,1.0,73.94
IST-MES1,CTRPv2,2.1,61.23
IST-MES1,CTRPv2,4.2,43.71
IST-MES1,CTRPv2,8.3,28.44
IST-MES1,CTRPv2,17.0,31.17
IST-MES1,CTRPv2,33.0,23.84
IST-MES1,CTRPv2,66.0,15.65
MPP-89,CTRPv2,0.002,114.8
MPP-89,CTRPv2,0.0041,137.2
MPP-89,CTRPv2,0.0081,123.5
MPP-89,CTRPv2,0.016,117.2
MPP-89,CTRPv2,0.032,133.5
MPP-89,CTRPv2,0.065,131.6
MPP-89,CTRPv2,0.13,120.0
MPP-89,CTRPv2,0.26,119.4
MPP-89,CTRPv2,0.52,51.09
MPP-89,CTRPv2,1.0,85.03
MPP-89,CTRPv2,2.1,80.51
MPP-89,CTRPv2,4.2,70.39
MPP-89,CTRPv2,8.3,51.57
MPP-89,CTRPv2,17.0,59.05
MPP-89,CTRPv2,33.0,59.14
MPP-89,CTRPv2,66.0,52.04
