Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,51.267,0.00899,0.00633,37.675,0.471
KMRC-20,CTRPv2,26.264,3.61,3.61,0.000,0.203
OS-RC-2,CTRPv2,5.071,20.1,20.1,0.000,0.0424
769-P,CTRPv2,38.218,1.1,1.1,0.000,0.314
SNU-1272,CTRPv2,37.994,1.11,1.11,0.000,0.311
TUHR10TKB,CTRPv2,41.698,1.36,1.36,0.000,0.352
VMRC-RCW,CTRPv2,50.579,0.165,0.165,0.000,0.451
VMRC-RCZ,CTRPv2,29.069,5.81,5.81,0.000,0.215
CAKI-1,CTRPv2,19.677,1.7e+03,1.7e+03,0.000,0
Caki-2,CTRPv2,58.184,0.00517,0.00162,36.356,0.535
CAL-54,CTRPv2,40.829,2.38,2.38,0.000,0.343
KMRC-2,CTRPv2,29.245,47.4,47.4,0.000,0
786-0,CTRPv2,44.147,0.494,0.494,0.000,0.379
TUHR14TKB,CTRPv2,30.911,2.48,2.48,0.000,0.241
UO31,CTRPv2,33.400,1.35,1.35,0.000,0.276
KMRC-3,CTRPv2,49.967,0.183,0.183,0.000,0.444
RCC10RGB,CTRPv2,11.183,10.3,10.3,0.000,0.103
