Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.9
CTRPv2 rep 1,0.0041,99.35
CTRPv2 rep 1,0.0081,113.1
CTRPv2 rep 1,0.016,100.5
CTRPv2 rep 1,0.032,99.55
CTRPv2 rep 1,0.065,108.8
CTRPv2 rep 1,0.13,104.7
CTRPv2 rep 1,0.26,92.75
CTRPv2 rep 1,0.52,74.03
CTRPv2 rep 1,1.0,83.24
CTRPv2 rep 1,2.1,76.38
CTRPv2 rep 1,4.2,89.07
CTRPv2 rep 1,17.0,10.18
CTRPv2 rep 1,33.0,28.93
CTRPv2 rep 1,66.0,79.54
CTRPv2 rep 2,0.002,98.69
CTRPv2 rep 2,0.0041,101.5
CTRPv2 rep 2,0.0081,97.47
CTRPv2 rep 2,0.016,92.61
CTRPv2 rep 2,0.032,97.12
CTRPv2 rep 2,0.065,100.6
CTRPv2 rep 2,0.13,88.49
CTRPv2 rep 2,0.26,97.95
CTRPv2 rep 2,0.52,93.51
CTRPv2 rep 2,1.0,89.04
CTRPv2 rep 2,2.1,84.05
CTRPv2 rep 2,4.2,87.89
CTRPv2 rep 2,8.3,6.162
CTRPv2 rep 2,17.0,10.86
CTRPv2 rep 2,33.0,4.62
CTRPv2 rep 2,66.0,11.65
