Cell Line,Dataset,Dose,Response
BICR 78,GDSC1000,0.078125,105.377
BICR 78,GDSC1000,0.15625,105.563
BICR 78,GDSC1000,0.3125,103.259
BICR 78,GDSC1000,0.625,104.633
BICR 78,GDSC1000,1.25,105.874
BICR 78,GDSC1000,2.5,105.502
BICR 78,GDSC1000,5.0,101.429
BICR 78,GDSC1000,10.0,100.06
BICR 78,GDSC1000,20.0,96.8641
BICR 10,GDSC1000,0.078125,101.617
BICR 10,GDSC1000,0.15625,96.1452
BICR 10,GDSC1000,0.3125,99.266
BICR 10,GDSC1000,0.625,104.061
BICR 10,GDSC1000,1.25,105.724
BICR 10,GDSC1000,2.5,104.383
BICR 10,GDSC1000,5.0,102.213
BICR 10,GDSC1000,10.0,98.3759
BICR 10,GDSC1000,20.0,101.621
