Dataset,Dose,Response
CTRPv2 rep 1,0.0011,93.75
CTRPv2 rep 1,0.0023,93.36
CTRPv2 rep 1,0.0045,94.34
CTRPv2 rep 1,0.009,96.47
CTRPv2 rep 1,0.018,93.31
CTRPv2 rep 1,0.036,92.21
CTRPv2 rep 1,0.072,91.53
CTRPv2 rep 1,0.14,49.83
CTRPv2 rep 1,0.29,41.21
CTRPv2 rep 1,0.58,38.97
CTRPv2 rep 1,1.2,28.62
CTRPv2 rep 1,2.3,38.66
CTRPv2 rep 1,4.6,35.87
CTRPv2 rep 1,9.2,37.02
CTRPv2 rep 1,18.0,31.4
CTRPv2 rep 1,37.0,4.006
CTRPv2 rep 2,0.0011,95.4
CTRPv2 rep 2,0.0023,94.24
CTRPv2 rep 2,0.0045,92.59
CTRPv2 rep 2,0.009,92.49
CTRPv2 rep 2,0.018,92.94
CTRPv2 rep 2,0.036,93.52
CTRPv2 rep 2,0.072,92.02
CTRPv2 rep 2,0.14,91.29
CTRPv2 rep 2,0.29,54.43
CTRPv2 rep 2,0.58,62.15
CTRPv2 rep 2,1.2,59.49
CTRPv2 rep 2,2.3,41.19
CTRPv2 rep 2,4.6,27.31
CTRPv2 rep 2,9.2,34.56
CTRPv2 rep 2,18.0,6.533
CTRPv2 rep 2,37.0,2.728
