Dataset,Dose,Response
CCLE,0.0025,129.0
CCLE,0.008,93.4
CCLE,0.025,120.3
CCLE,0.08,101.32
CCLE,0.25,109.14
CCLE,0.8,114.5
CCLE,2.53,89.0
CCLE,8.0,102.55
GDSC1000,0.0078125,104.669
GDSC1000,0.015625,101.756
GDSC1000,0.03125,101.224
GDSC1000,0.0625,94.3263
GDSC1000,0.125,95.3836
GDSC1000,0.25,100.669
GDSC1000,0.5,92.8624
GDSC1000,1.0,85.6792
GDSC1000,2.0,68.6481
CTRPv2,0.002,47.78
CTRPv2,0.0041,90.37
CTRPv2,0.0081,91.95
CTRPv2,0.016,94.05
CTRPv2,0.032,92.12
CTRPv2,0.065,94.21
CTRPv2,0.13,83.24
CTRPv2,0.26,87.52
CTRPv2,0.52,87.18
CTRPv2,1.0,89.85
CTRPv2,2.1,90.48
CTRPv2,4.2,19.08
CTRPv2,8.3,8.805
CTRPv2,17.0,12.12
CTRPv2,33.0,12.7
