Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H28,GDSC1000,0.505,47.9,47.9,0.000,0
NCI-H2596,GDSC1000,0.000,N/A,0.0812,100.000,0
H2795,GDSC1000,0.000,N/A,0.04,100.000,0
MSTO-211H,GDSC1000,6.189,N/A,6.3,61.307,0.02
H2369,GDSC1000,2.401,N/A,0.371,95.987,0
H2461,GDSC1000,1.152,N/A,0.301,97.695,0
H2803,GDSC1000,0.000,N/A,0.04,100.000,0
IST-MES1,GDSC1000,0.465,N/A,3.76,97.447,0
H2804,GDSC1000,0.099,90.8,22.3,49.819,0
H2818,GDSC1000,1.397,N/A,0.00034,98.603,0
H2722,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H2052,GDSC1000,1.526,N/A,4.17,90.647,0
H2869,GDSC1000,0.825,N/A,0.00112,99.175,0
H513,GDSC1000,0.000,N/A,0.322,100.000,0
H290,GDSC1000,0.000,N/A,0.04,100.000,0
MPP-89,GDSC1000,3.060,228,228,0.000,0
