Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.016,93.07
HeLa,CTRPv2,0.065,103.0
HeLa,CTRPv2,0.13,103.0
HeLa,CTRPv2,0.26,103.7
HeLa,CTRPv2,0.52,101.2
HeLa,CTRPv2,1.0,97.91
HeLa,CTRPv2,2.1,106.4
HeLa,CTRPv2,4.2,107.0
HeLa,CTRPv2,8.3,113.5
HeLa,CTRPv2,33.0,105.6
HeLa,CTRPv2,130.0,106.7
HeLa,CTRPv2,530.0,117.4
HeLa,CTRPv2,0.016,100.9
HeLa,CTRPv2,0.032,104.6
HeLa,CTRPv2,0.065,88.83
HeLa,CTRPv2,0.13,90.55
HeLa,CTRPv2,0.26,104.7
HeLa,CTRPv2,0.52,97.25
HeLa,CTRPv2,1.0,99.12
HeLa,CTRPv2,2.1,94.97
HeLa,CTRPv2,4.2,96.97
HeLa,CTRPv2,8.3,93.83
HeLa,CTRPv2,17.0,87.34
HeLa,CTRPv2,33.0,94.44
HeLa,CTRPv2,66.0,99.45
HeLa,CTRPv2,130.0,97.73
HeLa,CTRPv2,270.0,95.43
HeLa,CTRPv2,530.0,91.96
