Dataset,Dose,Response
CTRPv2 rep 1,0.001,102.8
CTRPv2 rep 1,0.002,104.5
CTRPv2 rep 1,0.0041,105.1
CTRPv2 rep 1,0.0081,114.4
CTRPv2 rep 1,0.016,107.4
CTRPv2 rep 1,0.032,106.3
CTRPv2 rep 1,0.065,108.4
CTRPv2 rep 1,0.13,95.25
CTRPv2 rep 1,0.26,99.01
CTRPv2 rep 1,0.52,103.7
CTRPv2 rep 1,1.0,91.92
CTRPv2 rep 1,2.1,84.71
CTRPv2 rep 1,4.2,47.19
CTRPv2 rep 1,8.3,44.11
CTRPv2 rep 1,17.0,30.69
CTRPv2 rep 2,0.001,115.1
CTRPv2 rep 2,0.002,104.9
CTRPv2 rep 2,0.0041,107.5
CTRPv2 rep 2,0.0081,95.53
CTRPv2 rep 2,0.016,108.4
CTRPv2 rep 2,0.032,105.3
CTRPv2 rep 2,0.065,96.31
CTRPv2 rep 2,0.13,89.88
CTRPv2 rep 2,0.26,111.4
CTRPv2 rep 2,0.52,108.0
CTRPv2 rep 2,1.0,77.58
CTRPv2 rep 2,2.1,69.16
CTRPv2 rep 2,4.2,71.18
CTRPv2 rep 2,8.3,65.15
CTRPv2 rep 2,17.0,37.62
CTRPv2 rep 2,33.0,54.16
