Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,7.329,64.8,64.8,0.000,0.0601
KYSE-140,CTRPv2,13.851,21.2,15.4,32.810,0.122
KYSE-180,CTRPv2,12.975,26.5,22.8,22.761,0.118
TE-10,CTRPv2,3.151,28,25.3,16.648,0.0223
TE-4,CTRPv2,0.415,706,706,0.000,0
TE-9,CTRPv2,2.726,29.7,29.7,0.000,0.0181
TE-6,CTRPv2,0.927,3.98e+03,3.98e+03,0.000,0
TE-8,CTRPv2,0.000,N/A,0.0041,100.000,0
KYSE-410,CTRPv2,11.355,45.7,45.7,0.000,0.0914
TE-1,CTRPv2,4.233,N/A,11.7,76.313,0.0226
KYSE-70,CTRPv2,10.559,18.1,12.8,37.770,0.0906
TE-5,CTRPv2,19.923,15.4,13.6,9.165,0.176
EC-GI-10,CTRPv2,10.331,52.8,52.8,0.000,0.0808
KYSE-450,CTRPv2,2.478,58.6,58.6,0.000,0.0168
KYSE-520,CTRPv2,7.118,N/A,11.1,61.250,0.0523
OE19,CTRPv2,6.134,85.7,45.5,26.039,0.0349
OE33,CTRPv2,5.708,N/A,11.2,68.818,0.0375
TE-11,CTRPv2,17.258,14,11.6,25.903,0.158
TE-15,CTRPv2,19.765,12.6,11.4,15.691,0.185
KYSE-30,CTRPv2,10.029,46.2,46.2,0.000,0.0916
KYSE-510,CTRPv2,12.995,40,40,0.000,0.104
KYSE-150,CTRPv2,8.271,56.5,56.5,0.000,0.0717
TE-14,CTRPv2,18.290,20.6,20.6,0.000,0.159
