Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.0390625,112.809
OC-314,GDSC1000,0.15625,106.163
OC-314,GDSC1000,0.625,96.1469
OC-314,GDSC1000,2.5,106.843
OC-314,GDSC1000,10.0,85.0405
OV-90,GDSC1000,0.0390625,99.7191
OV-90,GDSC1000,0.15625,117.859
OV-90,GDSC1000,0.625,97.5643
OV-90,GDSC1000,2.5,81.8385
OV-90,GDSC1000,10.0,80.8198
OVCAR-4,GDSC1000,0.0390625,94.3555
OVCAR-4,GDSC1000,0.15625,98.0428
OVCAR-4,GDSC1000,0.625,91.971
OVCAR-4,GDSC1000,2.5,99.1492
OVCAR-4,GDSC1000,10.0,85.964
JHOS-2,GDSC1000,0.0390625,87.1447
JHOS-2,GDSC1000,0.15625,108.213
JHOS-2,GDSC1000,0.625,100.477
JHOS-2,GDSC1000,2.5,114.555
JHOS-2,GDSC1000,10.0,95.2208
JHOS-3,GDSC1000,0.0390625,100.305
JHOS-3,GDSC1000,0.15625,104.913
JHOS-3,GDSC1000,0.625,117.384
JHOS-3,GDSC1000,2.5,125.939
JHOS-3,GDSC1000,10.0,109.921
TYK-nu,GDSC1000,0.0390625,104.89
TYK-nu,GDSC1000,0.15625,95.3342
TYK-nu,GDSC1000,0.625,107.019
TYK-nu,GDSC1000,2.5,91.2722
TYK-nu,GDSC1000,10.0,61.8354
Caov-4,GDSC1000,0.0390625,98.9263
Caov-4,GDSC1000,0.15625,106.052
Caov-4,GDSC1000,0.625,102.14
Caov-4,GDSC1000,2.5,116.813
Caov-4,GDSC1000,10.0,93.942
SK-OV-3,GDSC1000,0.0390625,98.424
SK-OV-3,GDSC1000,0.15625,96.5091
SK-OV-3,GDSC1000,0.625,96.1842
SK-OV-3,GDSC1000,2.5,101.577
SK-OV-3,GDSC1000,10.0,100.829
HEY,GDSC1000,0.0390625,78.6227
HEY,GDSC1000,0.15625,83.1295
HEY,GDSC1000,0.625,69.9255
HEY,GDSC1000,2.5,86.9033
HEY,GDSC1000,10.0,91.536
OV7,GDSC1000,0.0390625,91.1789
