Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,93.19
CAL-62,CTRPv2,0.0041,96.48
CAL-62,CTRPv2,0.0081,98.09
CAL-62,CTRPv2,0.016,93.81
CAL-62,CTRPv2,0.032,97.12
CAL-62,CTRPv2,0.065,98.08
CAL-62,CTRPv2,0.13,76.81
CAL-62,CTRPv2,0.26,101.8
CAL-62,CTRPv2,0.52,95.31
CAL-62,CTRPv2,1.0,97.03
CAL-62,CTRPv2,2.1,88.37
CAL-62,CTRPv2,4.2,51.16
CAL-62,CTRPv2,8.3,46.62
CAL-62,CTRPv2,17.0,24.77
CAL-62,CTRPv2,33.0,19.05
CAL-62,CTRPv2,66.0,31.44
BCPAP,CTRPv2,0.002,94.94
BCPAP,CTRPv2,0.0041,96.83
BCPAP,CTRPv2,0.0081,97.9
BCPAP,CTRPv2,0.016,99.28
BCPAP,CTRPv2,0.032,98.77
BCPAP,CTRPv2,0.065,96.96
BCPAP,CTRPv2,0.13,99.06
BCPAP,CTRPv2,0.26,100.8
BCPAP,CTRPv2,0.52,96.07
BCPAP,CTRPv2,1.0,90.04
BCPAP,CTRPv2,2.1,78.02
BCPAP,CTRPv2,4.2,69.98
BCPAP,CTRPv2,8.3,74.02
BCPAP,CTRPv2,17.0,76.5
BCPAP,CTRPv2,33.0,36.31
BCPAP,CTRPv2,66.0,30.63
CGTH-W-1,CTRPv2,0.002,98.01
CGTH-W-1,CTRPv2,0.0041,102.1
CGTH-W-1,CTRPv2,0.0081,105.1
CGTH-W-1,CTRPv2,0.016,102.8
CGTH-W-1,CTRPv2,0.032,99.19
CGTH-W-1,CTRPv2,0.065,100.4
CGTH-W-1,CTRPv2,0.13,100.5
CGTH-W-1,CTRPv2,0.26,104.6
CGTH-W-1,CTRPv2,0.52,92.33
CGTH-W-1,CTRPv2,1.0,93.67
CGTH-W-1,CTRPv2,2.1,81.73
CGTH-W-1,CTRPv2,4.2,69.33
CGTH-W-1,CTRPv2,8.3,66.95
CGTH-W-1,CTRPv2,17.0,34.51
CGTH-W-1,CTRPv2,33.0,18.48
CGTH-W-1,CTRPv2,66.0,18.94
8305C,CTRPv2,0.002,92.13
8305C,CTRPv2,0.0041,93.29
8305C,CTRPv2,0.0081,92.71
8305C,CTRPv2,0.016,92.69
8305C,CTRPv2,0.032,92.8
8305C,CTRPv2,0.065,91.04
8305C,CTRPv2,0.13,91.36
8305C,CTRPv2,0.26,97.12
8305C,CTRPv2,0.52,88.62
8305C,CTRPv2,1.0,78.01
8305C,CTRPv2,2.1,65.2
8305C,CTRPv2,4.2,54.04
8305C,CTRPv2,8.3,54.24
8305C,CTRPv2,17.0,57.86
8305C,CTRPv2,33.0,51.72
8305C,CTRPv2,66.0,51.26
8505C,CTRPv2,0.002,96.09
8505C,CTRPv2,0.0041,97.0
8505C,CTRPv2,0.0081,99.63
8505C,CTRPv2,0.016,99.59
8505C,CTRPv2,0.032,94.07
8505C,CTRPv2,0.065,96.52
8505C,CTRPv2,0.13,97.04
8505C,CTRPv2,0.26,96.59
8505C,CTRPv2,0.52,91.56
8505C,CTRPv2,2.1,53.54
8505C,CTRPv2,8.3,8.567
8505C,CTRPv2,17.0,3.357
8505C,CTRPv2,33.0,2.949
8505C,CTRPv2,66.0,4.792
TTTHYROID,CTRPv2,0.002,98.18
TTTHYROID,CTRPv2,0.0041,100.0
TTTHYROID,CTRPv2,0.0081,96.85
TTTHYROID,CTRPv2,0.016,93.25
TTTHYROID,CTRPv2,0.032,98.93
TTTHYROID,CTRPv2,0.065,98.31
TTTHYROID,CTRPv2,0.13,97.72
TTTHYROID,CTRPv2,0.26,97.91
TTTHYROID,CTRPv2,0.52,89.85
TTTHYROID,CTRPv2,2.1,74.01
TTTHYROID,CTRPv2,8.3,67.11
TTTHYROID,CTRPv2,17.0,72.91
TTTHYROID,CTRPv2,33.0,71.18
TTTHYROID,CTRPv2,66.0,65.97
BHT-101,CTRPv2,0.002,103.3
BHT-101,CTRPv2,0.0041,106.9
BHT-101,CTRPv2,0.0081,103.0
BHT-101,CTRPv2,0.016,105.1
BHT-101,CTRPv2,0.032,104.9
BHT-101,CTRPv2,0.065,104.2
BHT-101,CTRPv2,0.13,103.9
BHT-101,CTRPv2,0.26,102.1
BHT-101,CTRPv2,0.52,103.9
BHT-101,CTRPv2,1.0,101.3
BHT-101,CTRPv2,2.1,94.18
BHT-101,CTRPv2,4.2,64.17
BHT-101,CTRPv2,8.3,61.73
BHT-101,CTRPv2,17.0,47.28
BHT-101,CTRPv2,33.0,46.82
BHT-101,CTRPv2,66.0,46.3
FTC-133,CTRPv2,0.002,105.1
FTC-133,CTRPv2,0.0041,108.6
FTC-133,CTRPv2,0.0081,103.7
FTC-133,CTRPv2,0.016,105.3
FTC-133,CTRPv2,0.032,105.4
FTC-133,CTRPv2,0.065,107.6
FTC-133,CTRPv2,0.13,105.1
FTC-133,CTRPv2,0.26,97.48
FTC-133,CTRPv2,0.52,99.07
FTC-133,CTRPv2,1.0,102.1
FTC-133,CTRPv2,2.1,97.04
FTC-133,CTRPv2,4.2,98.95
FTC-133,CTRPv2,8.3,60.88
FTC-133,CTRPv2,17.0,57.07
FTC-133,CTRPv2,33.0,50.34
FTC-133,CTRPv2,66.0,46.61
TT2609-C02,CTRPv2,0.002,106.6
TT2609-C02,CTRPv2,0.0041,103.7
TT2609-C02,CTRPv2,0.0081,104.6
TT2609-C02,CTRPv2,0.016,104.8
TT2609-C02,CTRPv2,0.032,107.2
TT2609-C02,CTRPv2,0.065,109.1
TT2609-C02,CTRPv2,0.13,103.1
TT2609-C02,CTRPv2,0.26,100.8
TT2609-C02,CTRPv2,0.52,98.75
TT2609-C02,CTRPv2,1.0,96.64
TT2609-C02,CTRPv2,2.1,94.58
