Dataset,Dose,Response
GDSC1000,0.00195312,129.323
GDSC1000,0.00390625,121.005
GDSC1000,0.0078125,117.282
GDSC1000,0.015625,125.174
GDSC1000,0.03125,112.59
GDSC1000,0.0625,113.887
GDSC1000,0.125,131.841
GDSC1000,0.25,130.826
GDSC1000,0.5,108.625
CTRPv2,0.002,119.5
CTRPv2,0.0041,115.9
CTRPv2,0.0081,107.9
CTRPv2,0.016,114.5
CTRPv2,0.032,115.7
CTRPv2,0.065,118.0
CTRPv2,0.13,113.3
CTRPv2,0.26,114.7
CTRPv2,0.52,115.5
CTRPv2,1.0,112.6
CTRPv2,2.1,108.4
CTRPv2,4.2,106.2
CTRPv2,8.3,72.48
CTRPv2,33.0,20.72
CTRPv2,66.0,4.152
