Cell Line,Dataset,Dose,Response
SW872,GDSC1000,0.02,92.2546
SW872,GDSC1000,0.04,81.7061
SW872,GDSC1000,0.08,81.5763
SW872,GDSC1000,0.16,83.524
SW872,GDSC1000,0.32,52.6906
SW872,GDSC1000,0.64,33.6734
SW872,GDSC1000,1.28,28.4427
SW872,GDSC1000,2.56,30.8591
SW872,GDSC1000,5.12,19.5674
RH-1,GDSC1000,0.02,86.4577
RH-1,GDSC1000,0.04,92.4584
RH-1,GDSC1000,0.08,89.741
RH-1,GDSC1000,0.16,96.5943
RH-1,GDSC1000,0.32,94.6346
RH-1,GDSC1000,0.64,84.5621
RH-1,GDSC1000,1.28,97.0387
RH-1,GDSC1000,2.56,91.668
RH-1,GDSC1000,5.12,95.1799
SW982,GDSC1000,0.02,86.4866
SW982,GDSC1000,0.04,87.6414
SW982,GDSC1000,0.08,84.3307
SW982,GDSC1000,0.16,54.8565
SW982,GDSC1000,0.32,33.7889
SW982,GDSC1000,0.64,47.329
SW982,GDSC1000,1.28,20.5983
SW982,GDSC1000,2.56,25.3232
SW982,GDSC1000,5.12,30.6239
SW684,GDSC1000,0.02,99.3364
SW684,GDSC1000,0.04,96.7333
SW684,GDSC1000,0.08,68.784
SW684,GDSC1000,0.16,84.6195
SW684,GDSC1000,0.32,65.7406
SW684,GDSC1000,0.64,66.7289
SW684,GDSC1000,1.28,90.9641
SW684,GDSC1000,2.56,71.6093
SW684,GDSC1000,5.12,89.4669
TE 441.T,GDSC1000,0.02,99.5901
TE 441.T,GDSC1000,0.04,97.7419
TE 441.T,GDSC1000,0.08,95.9869
TE 441.T,GDSC1000,0.16,98.4816
TE 441.T,GDSC1000,0.32,97.1298
TE 441.T,GDSC1000,0.64,96.4818
TE 441.T,GDSC1000,1.28,95.9946
TE 441.T,GDSC1000,2.56,82.9505
TE 441.T,GDSC1000,5.12,23.6857
SK-LMS-1,GDSC1000,0.02,112.361
SK-LMS-1,GDSC1000,0.04,97.1075
SK-LMS-1,GDSC1000,0.08,99.1002
SK-LMS-1,GDSC1000,0.16,100.257
SK-LMS-1,GDSC1000,0.32,102.425
SK-LMS-1,GDSC1000,0.64,111.072
SK-LMS-1,GDSC1000,1.28,105.715
SK-LMS-1,GDSC1000,2.56,94.8494
SK-LMS-1,GDSC1000,5.12,5.0928
SK-UT-1,GDSC1000,0.02,92.1533
SK-UT-1,GDSC1000,0.04,102.115
SK-UT-1,GDSC1000,0.08,89.4527
SK-UT-1,GDSC1000,0.16,90.0573
SK-UT-1,GDSC1000,0.32,91.5928
SK-UT-1,GDSC1000,0.64,92.0349
SK-UT-1,GDSC1000,1.28,81.3049
SK-UT-1,GDSC1000,2.56,68.9399
SK-UT-1,GDSC1000,5.12,79.5005
MFH-ino,GDSC1000,0.02,123.086
MFH-ino,GDSC1000,0.04,73.0138
MFH-ino,GDSC1000,0.08,83.4781
MFH-ino,GDSC1000,0.16,100.864
MFH-ino,GDSC1000,0.32,71.3249
MFH-ino,GDSC1000,0.64,48.5976
MFH-ino,GDSC1000,1.28,53.4668
MFH-ino,GDSC1000,2.56,23.5269
MFH-ino,GDSC1000,5.12,35.2964
