Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.02,89.2043
SK-ES-1,GDSC1000,0.04,90.8104
SK-ES-1,GDSC1000,0.08,96.6854
SK-ES-1,GDSC1000,0.16,98.5778
SK-ES-1,GDSC1000,0.32,89.589
SK-ES-1,GDSC1000,0.64,93.836
SK-ES-1,GDSC1000,1.28,79.4313
SK-ES-1,GDSC1000,2.56,76.6413
SK-ES-1,GDSC1000,5.12,65.5552
ES8,GDSC1000,0.02,93.5014
ES8,GDSC1000,0.04,79.8961
ES8,GDSC1000,0.08,1.62189
ES8,GDSC1000,0.16,5.76521
ES8,GDSC1000,0.32,1.42699
ES8,GDSC1000,0.64,18.5361
ES8,GDSC1000,1.28,94.1595
ES8,GDSC1000,2.56,92.4045
ES8,GDSC1000,5.12,47.5096
ES4,GDSC1000,0.02,84.001
ES4,GDSC1000,0.04,82.8688
ES4,GDSC1000,0.08,70.6609
ES4,GDSC1000,0.16,58.4409
ES4,GDSC1000,0.32,53.5469
ES4,GDSC1000,0.64,36.7509
ES4,GDSC1000,1.28,34.7061
ES4,GDSC1000,2.56,24.1392
ES4,GDSC1000,5.12,22.2009
EW-18,GDSC1000,0.02,103.281
EW-18,GDSC1000,0.04,97.7545
EW-18,GDSC1000,0.08,98.0372
EW-18,GDSC1000,0.16,88.7843
EW-18,GDSC1000,0.32,86.2354
EW-18,GDSC1000,0.64,76.7133
EW-18,GDSC1000,1.28,75.4592
EW-18,GDSC1000,2.56,62.9465
EW-18,GDSC1000,5.12,53.9501
ES1,GDSC1000,0.02,115.252
ES1,GDSC1000,0.04,102.046
ES1,GDSC1000,0.08,136.964
ES1,GDSC1000,0.16,111.827
ES1,GDSC1000,0.32,126.519
ES1,GDSC1000,0.64,116.771
ES1,GDSC1000,1.28,82.4538
ES1,GDSC1000,2.56,56.7572
ES1,GDSC1000,5.12,44.9351
EW-16,GDSC1000,0.02,105.48
EW-16,GDSC1000,0.04,83.8831
EW-16,GDSC1000,0.08,79.6819
EW-16,GDSC1000,0.16,76.5938
EW-16,GDSC1000,0.32,61.9147
EW-16,GDSC1000,0.64,49.2427
EW-16,GDSC1000,1.28,41.5439
EW-16,GDSC1000,2.56,34.87
EW-16,GDSC1000,5.12,31.4532
SK-PN-DW,GDSC1000,0.02,93.3308
SK-PN-DW,GDSC1000,0.04,81.5683
SK-PN-DW,GDSC1000,0.08,79.9671
SK-PN-DW,GDSC1000,0.16,84.2324
SK-PN-DW,GDSC1000,0.32,72.1417
SK-PN-DW,GDSC1000,0.64,62.3479
SK-PN-DW,GDSC1000,1.28,52.3373
SK-PN-DW,GDSC1000,2.56,38.6401
SK-PN-DW,GDSC1000,5.12,27.2364
Sarc9371,GDSC1000,0.02,108.102
Sarc9371,GDSC1000,0.04,92.5929
Sarc9371,GDSC1000,0.08,89.9591
Sarc9371,GDSC1000,0.16,94.8401
Sarc9371,GDSC1000,0.32,87.0884
Sarc9371,GDSC1000,0.64,88.4457
Sarc9371,GDSC1000,1.28,99.9259
Sarc9371,GDSC1000,2.56,80.2924
Sarc9371,GDSC1000,5.12,70.7004
CS1,GDSC1000,0.02,108.47
CS1,GDSC1000,0.04,111.408
CS1,GDSC1000,0.08,95.6877
CS1,GDSC1000,0.16,109.015
CS1,GDSC1000,0.32,104.24
CS1,GDSC1000,0.64,84.378
CS1,GDSC1000,1.28,98.0971
CS1,GDSC1000,2.56,85.7787
CS1,GDSC1000,5.12,89.842
HuO9,GDSC1000,0.02,104.184
HuO9,GDSC1000,0.04,103.714
HuO9,GDSC1000,0.08,108.167
HuO9,GDSC1000,0.16,101.524
HuO9,GDSC1000,0.32,90.4556
HuO9,GDSC1000,0.64,72.6359
HuO9,GDSC1000,1.28,44.3764
HuO9,GDSC1000,2.56,44.8757
HuO9,GDSC1000,5.12,47.9963
H-EMC-SS,GDSC1000,0.02,95.7356
H-EMC-SS,GDSC1000,0.04,97.7049
H-EMC-SS,GDSC1000,0.08,93.4531
H-EMC-SS,GDSC1000,0.16,95.9016
H-EMC-SS,GDSC1000,0.32,97.1234
H-EMC-SS,GDSC1000,0.64,98.0204
H-EMC-SS,GDSC1000,1.28,92.5911
H-EMC-SS,GDSC1000,2.56,89.08
H-EMC-SS,GDSC1000,5.12,94.0153
NOS-1,GDSC1000,0.02,86.0683
NOS-1,GDSC1000,0.04,88.6427
NOS-1,GDSC1000,0.08,72.144
NOS-1,GDSC1000,0.16,62.4995
NOS-1,GDSC1000,0.32,59.2357
NOS-1,GDSC1000,0.64,56.521
NOS-1,GDSC1000,1.28,46.1502
NOS-1,GDSC1000,2.56,44.1976
NOS-1,GDSC1000,5.12,23.9889
ES7,GDSC1000,0.02,109.712
ES7,GDSC1000,0.04,129.253
ES7,GDSC1000,0.08,107.112
ES7,GDSC1000,0.16,211.138
ES7,GDSC1000,0.32,117.773
ES7,GDSC1000,0.64,111.543
ES7,GDSC1000,1.28,85.7735
ES7,GDSC1000,2.56,72.0259
ES7,GDSC1000,5.12,68.5058
EW-3,GDSC1000,0.02,92.3239
EW-3,GDSC1000,0.04,96.9778
EW-3,GDSC1000,0.08,101.119
EW-3,GDSC1000,0.16,95.1301
EW-3,GDSC1000,0.32,128.973
EW-3,GDSC1000,0.64,103.047
EW-3,GDSC1000,1.28,80.0547
EW-3,GDSC1000,2.56,64.5273
EW-3,GDSC1000,5.12,58.909
EW-24,GDSC1000,0.02,102.454
EW-24,GDSC1000,0.04,100.177
EW-24,GDSC1000,0.08,105.84
EW-24,GDSC1000,0.16,109.83
EW-24,GDSC1000,0.32,101.546
EW-24,GDSC1000,0.64,94.958
EW-24,GDSC1000,1.28,95.4411
EW-24,GDSC1000,2.56,92.3786
EW-24,GDSC1000,5.12,95.3409
CHSA0108,GDSC1000,0.02,110.519
CHSA0108,GDSC1000,0.04,103.169
CHSA0108,GDSC1000,0.08,107.408
CHSA0108,GDSC1000,0.16,97.3567
CHSA0108,GDSC1000,0.32,82.4893
CHSA0108,GDSC1000,0.64,60.0644
CHSA0108,GDSC1000,1.28,37.015
CHSA0108,GDSC1000,2.56,23.7092
CHSA0108,GDSC1000,5.12,33.2699
OSA-80,GDSC1000,0.02,103.734
OSA-80,GDSC1000,0.04,104.076
OSA-80,GDSC1000,0.08,100.904
OSA-80,GDSC1000,0.16,92.4071
OSA-80,GDSC1000,0.32,87.8967
OSA-80,GDSC1000,0.64,85.8681
OSA-80,GDSC1000,1.28,90.3913
OSA-80,GDSC1000,2.56,83.7393
OSA-80,GDSC1000,5.12,80.8586
EW-1,GDSC1000,0.02,112.967
EW-1,GDSC1000,0.04,111.489
EW-1,GDSC1000,0.08,106.393
EW-1,GDSC1000,0.16,89.0977
EW-1,GDSC1000,0.32,85.6903
EW-1,GDSC1000,0.64,72.0012
EW-1,GDSC1000,1.28,62.6698
EW-1,GDSC1000,2.56,57.9987
EW-1,GDSC1000,5.12,56.1766
HuO-3N1,GDSC1000,0.02,97.2029
HuO-3N1,GDSC1000,0.04,85.7374
HuO-3N1,GDSC1000,0.08,100.651
HuO-3N1,GDSC1000,0.16,105.038
HuO-3N1,GDSC1000,0.32,109.502
HuO-3N1,GDSC1000,0.64,123.632
