Dataset,Dose,Response
CCLE,0.0025,97.9
CCLE,0.008,97.8
CCLE,0.025,93.1
CCLE,0.08,77.0
CCLE,0.25,51.0
CCLE,0.8,51.0
CCLE,2.53,32.0
CCLE,8.0,27.0
GDSC1000,0.000976562,98.9945
GDSC1000,0.00195312,98.2927
GDSC1000,0.00390625,86.5117
GDSC1000,0.0078125,88.0708
GDSC1000,0.015625,68.3718
GDSC1000,0.03125,74.8225
GDSC1000,0.0625,68.7965
GDSC1000,0.125,72.0538
GDSC1000,0.25,67.5756
gCSI,0.003056,90.6541
gCSI,0.009167,74.176
gCSI,0.0275,67.4233
gCSI,0.0825,56.424
gCSI,0.2475,53.0591
gCSI,0.7425,48.7879
gCSI,2.22222,45.2638
gCSI,6.66667,43.1916
gCSI,20.0,43.4799
