Cell Line,Dataset,Dose,Response
PA-TU-8988T,GDSC1000,0.00390625,110.683
PA-TU-8988T,GDSC1000,0.015625,105.312
PA-TU-8988T,GDSC1000,0.0625,97.9444
PA-TU-8988T,GDSC1000,0.25,64.8555
PA-TU-8988T,GDSC1000,1.0,35.9422
BxPC-3,GDSC1000,0.00390625,94.5229
BxPC-3,GDSC1000,0.015625,84.9596
BxPC-3,GDSC1000,0.0625,73.3292
BxPC-3,GDSC1000,0.25,69.1515
BxPC-3,GDSC1000,1.0,40.6327
CFPAC-1,GDSC1000,0.00390625,109.271
CFPAC-1,GDSC1000,0.015625,103.751
CFPAC-1,GDSC1000,0.0625,99.827
CFPAC-1,GDSC1000,0.25,93.0157
CFPAC-1,GDSC1000,1.0,38.1232
KP-3,GDSC1000,0.00390625,108.45
KP-3,GDSC1000,0.015625,110.896
KP-3,GDSC1000,0.0625,83.7272
KP-3,GDSC1000,0.25,92.632
KP-3,GDSC1000,1.0,98.1501
Panc 08.13,GDSC1000,0.00390625,106.098
Panc 08.13,GDSC1000,0.015625,111.099
Panc 08.13,GDSC1000,0.0625,124.585
Panc 08.13,GDSC1000,0.25,140.776
Panc 08.13,GDSC1000,1.0,121.393
SUIT-2,GDSC1000,0.00390625,109.911
SUIT-2,GDSC1000,0.015625,120.004
SUIT-2,GDSC1000,0.0625,117.124
SUIT-2,GDSC1000,0.25,104.048
SUIT-2,GDSC1000,1.0,59.6386
Panc 03.27,GDSC1000,0.00390625,99.614
Panc 03.27,GDSC1000,0.015625,105.014
Panc 03.27,GDSC1000,0.0625,86.1209
Panc 03.27,GDSC1000,0.25,42.3324
Panc 03.27,GDSC1000,1.0,18.8109
YAPC,GDSC1000,0.00390625,100.965
YAPC,GDSC1000,0.015625,102.085
YAPC,GDSC1000,0.0625,112.151
YAPC,GDSC1000,0.25,94.3505
YAPC,GDSC1000,1.0,39.9122
HPAF-II,GDSC1000,0.00390625,118.153
HPAF-II,GDSC1000,0.015625,107.452
HPAF-II,GDSC1000,0.0625,126.624
HPAF-II,GDSC1000,0.25,114.389
HPAF-II,GDSC1000,1.0,67.0228
KP-4,GDSC1000,0.00390625,116.386
KP-4,GDSC1000,0.015625,83.3122
KP-4,GDSC1000,0.0625,49.2257
KP-4,GDSC1000,0.25,23.9795
KP-4,GDSC1000,1.0,15.7863
PSN1,GDSC1000,0.00390625,98.5967
PSN1,GDSC1000,0.015625,102.933
PSN1,GDSC1000,0.0625,92.5296
PSN1,GDSC1000,0.25,96.5471
PSN1,GDSC1000,1.0,46.4083
MZ1-PC,GDSC1000,0.00390625,90.8736
MZ1-PC,GDSC1000,0.015625,87.55
MZ1-PC,GDSC1000,0.0625,81.1515
MZ1-PC,GDSC1000,0.25,40.9453
MZ1-PC,GDSC1000,1.0,14.5063
KP-1N,GDSC1000,0.00390625,107.181
KP-1N,GDSC1000,0.015625,114.647
KP-1N,GDSC1000,0.0625,100.579
KP-1N,GDSC1000,0.25,92.507
KP-1N,GDSC1000,1.0,82.1183
AsPC-1,GDSC1000,0.00390625,95.8496
AsPC-1,GDSC1000,0.015625,83.4027
AsPC-1,GDSC1000,0.0625,97.1198
AsPC-1,GDSC1000,0.25,91.8533
AsPC-1,GDSC1000,1.0,90.9941
Panc 10.05,GDSC1000,0.00390625,106.408
Panc 10.05,GDSC1000,0.015625,111.882
Panc 10.05,GDSC1000,0.0625,116.439
Panc 10.05,GDSC1000,0.25,115.526
Panc 10.05,GDSC1000,1.0,68.984
PL18,GDSC1000,0.00390625,120.854
PL18,GDSC1000,0.015625,126.025
PL18,GDSC1000,0.0625,119.157
PL18,GDSC1000,0.25,66.3356
PL18,GDSC1000,1.0,18.694
SW1990,GDSC1000,0.00390625,107.325
SW1990,GDSC1000,0.015625,80.2811
SW1990,GDSC1000,0.0625,68.5996
SW1990,GDSC1000,0.25,59.2512
SW1990,GDSC1000,1.0,44.5941
Capan-2,GDSC1000,0.00390625,90.5043
Capan-2,GDSC1000,0.015625,95.3972
Capan-2,GDSC1000,0.0625,106.207
Capan-2,GDSC1000,0.25,117.575
Capan-2,GDSC1000,1.0,87.439
PA-TU-8902,GDSC1000,0.00390625,132.063
PA-TU-8902,GDSC1000,0.015625,90.2563
PA-TU-8902,GDSC1000,0.0625,117.721
PA-TU-8902,GDSC1000,0.25,76.9457
PA-TU-8902,GDSC1000,1.0,45.4448
KP-2,GDSC1000,0.00390625,101.216
KP-2,GDSC1000,0.015625,99.7773
KP-2,GDSC1000,0.0625,100.317
KP-2,GDSC1000,0.25,73.0186
KP-2,GDSC1000,1.0,61.9549
SUIT-2,CTRPv2,0.0011,107.5
SUIT-2,CTRPv2,0.0023,108.8
SUIT-2,CTRPv2,0.0045,110.1
SUIT-2,CTRPv2,0.009,107.0
SUIT-2,CTRPv2,0.018,104.0
SUIT-2,CTRPv2,0.036,101.0
SUIT-2,CTRPv2,0.14,110.9
SUIT-2,CTRPv2,0.29,104.3
SUIT-2,CTRPv2,0.58,99.52
SUIT-2,CTRPv2,1.2,59.35
SUIT-2,CTRPv2,2.3,67.47
SUIT-2,CTRPv2,4.6,62.12
SUIT-2,CTRPv2,9.2,65.02
SUIT-2,CTRPv2,18.0,55.39
SUIT-2,CTRPv2,37.0,66.72
KP-4,CTRPv2,0.0011,102.6
KP-4,CTRPv2,0.0023,108.3
KP-4,CTRPv2,0.009,105.7
KP-4,CTRPv2,0.018,105.8
KP-4,CTRPv2,0.036,109.0
KP-4,CTRPv2,0.072,85.06
KP-4,CTRPv2,0.14,83.05
KP-4,CTRPv2,0.29,46.96
KP-4,CTRPv2,0.58,38.7
KP-4,CTRPv2,2.3,27.9
KP-4,CTRPv2,4.6,26.88
KP-4,CTRPv2,9.2,35.79
KP-4,CTRPv2,18.0,30.35
KP-4,CTRPv2,37.0,38.73
BxPC-3,CTRPv2,0.0011,101.9
BxPC-3,CTRPv2,0.0023,94.82
BxPC-3,CTRPv2,0.009,95.91
BxPC-3,CTRPv2,0.018,93.01
BxPC-3,CTRPv2,0.036,95.8
BxPC-3,CTRPv2,0.072,93.0
BxPC-3,CTRPv2,0.14,90.1
BxPC-3,CTRPv2,0.29,68.69
BxPC-3,CTRPv2,0.58,72.14
BxPC-3,CTRPv2,1.2,43.72
BxPC-3,CTRPv2,2.3,48.53
BxPC-3,CTRPv2,4.6,39.88
BxPC-3,CTRPv2,9.2,31.3
BxPC-3,CTRPv2,18.0,27.53
BxPC-3,CTRPv2,37.0,18.18
CFPAC-1,CTRPv2,0.0011,106.5
CFPAC-1,CTRPv2,0.0023,107.8
CFPAC-1,CTRPv2,0.009,106.1
CFPAC-1,CTRPv2,0.018,107.3
CFPAC-1,CTRPv2,0.036,101.9
CFPAC-1,CTRPv2,0.072,98.59
CFPAC-1,CTRPv2,0.14,98.57
CFPAC-1,CTRPv2,0.29,92.49
CFPAC-1,CTRPv2,0.58,92.01
CFPAC-1,CTRPv2,2.3,80.96
CFPAC-1,CTRPv2,4.6,76.71
CFPAC-1,CTRPv2,9.2,75.92
CFPAC-1,CTRPv2,18.0,77.47
CFPAC-1,CTRPv2,37.0,80.53
QGP-1,CTRPv2,0.0011,80.17
QGP-1,CTRPv2,0.0023,69.64
QGP-1,CTRPv2,0.009,90.45
QGP-1,CTRPv2,0.018,78.45
QGP-1,CTRPv2,0.036,75.85
QGP-1,CTRPv2,0.072,59.71
QGP-1,CTRPv2,0.14,64.27
QGP-1,CTRPv2,0.29,62.62
QGP-1,CTRPv2,0.58,54.61
QGP-1,CTRPv2,2.3,54.55
QGP-1,CTRPv2,4.6,36.21
QGP-1,CTRPv2,9.2,40.78
QGP-1,CTRPv2,18.0,45.34
QGP-1,CTRPv2,37.0,35.77
SNU-213,CTRPv2,0.0011,103.7
SNU-213,CTRPv2,0.0023,100.5
SNU-213,CTRPv2,0.009,99.81
SNU-213,CTRPv2,0.018,108.8
SNU-213,CTRPv2,0.036,104.0
SNU-213,CTRPv2,0.072,104.8
SNU-213,CTRPv2,0.14,106.6
SNU-213,CTRPv2,0.29,96.67
SNU-213,CTRPv2,0.58,87.96
SNU-213,CTRPv2,1.2,96.21
SNU-213,CTRPv2,2.3,95.04
SNU-213,CTRPv2,4.6,95.98
SNU-213,CTRPv2,9.2,93.13
SNU-213,CTRPv2,18.0,83.4
SNU-213,CTRPv2,37.0,74.47
HPAF-II,CTRPv2,0.0011,103.0
HPAF-II,CTRPv2,0.0023,109.2
HPAF-II,CTRPv2,0.009,98.67
HPAF-II,CTRPv2,0.018,101.1
HPAF-II,CTRPv2,0.036,94.62
HPAF-II,CTRPv2,0.072,99.74
HPAF-II,CTRPv2,0.14,101.6
HPAF-II,CTRPv2,0.29,101.2
HPAF-II,CTRPv2,0.58,104.3
HPAF-II,CTRPv2,2.3,86.16
HPAF-II,CTRPv2,4.6,69.42
HPAF-II,CTRPv2,9.2,55.26
HPAF-II,CTRPv2,18.0,58.05
HPAF-II,CTRPv2,37.0,48.0
KP-3,CTRPv2,0.0011,102.4
KP-3,CTRPv2,0.0023,103.8
KP-3,CTRPv2,0.009,106.9
KP-3,CTRPv2,0.018,94.7
KP-3,CTRPv2,0.036,97.14
KP-3,CTRPv2,0.14,102.8
KP-3,CTRPv2,0.29,90.04
KP-3,CTRPv2,0.58,93.69
KP-3,CTRPv2,2.3,93.18
KP-3,CTRPv2,4.6,83.67
KP-3,CTRPv2,9.2,79.73
KP-3,CTRPv2,18.0,77.35
KP-3,CTRPv2,37.0,67.67
SUIT-2,CTRPv2,0.0011,103.9
SUIT-2,CTRPv2,0.0023,106.3
SUIT-2,CTRPv2,0.009,108.1
SUIT-2,CTRPv2,0.018,105.4
SUIT-2,CTRPv2,0.036,105.2
SUIT-2,CTRPv2,0.14,104.6
SUIT-2,CTRPv2,0.29,99.92
SUIT-2,CTRPv2,0.58,87.61
SUIT-2,CTRPv2,2.3,53.44
SUIT-2,CTRPv2,4.6,43.69
SUIT-2,CTRPv2,9.2,45.97
SUIT-2,CTRPv2,18.0,47.29
SUIT-2,CTRPv2,37.0,46.46
SNU-478,CTRPv2,0.0011,91.73
SNU-478,CTRPv2,0.0023,92.0
SNU-478,CTRPv2,0.009,104.7
SNU-478,CTRPv2,0.018,102.3
SNU-478,CTRPv2,0.036,107.5
SNU-478,CTRPv2,0.14,98.75
SNU-478,CTRPv2,0.29,42.03
SNU-478,CTRPv2,0.58,38.42
SNU-478,CTRPv2,2.3,31.96
SNU-478,CTRPv2,4.6,33.52
SNU-478,CTRPv2,9.2,32.06
SNU-478,CTRPv2,18.0,27.44
SNU-478,CTRPv2,37.0,24.88
SU.86.86,CTRPv2,0.0011,102.5
SU.86.86,CTRPv2,0.0023,104.1
SU.86.86,CTRPv2,0.0045,108.3
SU.86.86,CTRPv2,0.009,107.2
SU.86.86,CTRPv2,0.018,102.3
SU.86.86,CTRPv2,0.036,107.1
SU.86.86,CTRPv2,0.072,99.73
SU.86.86,CTRPv2,0.14,103.3
SU.86.86,CTRPv2,0.29,84.02
SU.86.86,CTRPv2,0.58,86.95
SU.86.86,CTRPv2,1.2,78.61
SU.86.86,CTRPv2,2.3,46.06
SU.86.86,CTRPv2,4.6,38.49
SU.86.86,CTRPv2,9.2,39.37
SU.86.86,CTRPv2,18.0,38.32
SU.86.86,CTRPv2,37.0,31.18
SNU-410,CTRPv2,0.0011,96.67
SNU-410,CTRPv2,0.0023,120.2
SNU-410,CTRPv2,0.0045,126.4
SNU-410,CTRPv2,0.009,117.3
SNU-410,CTRPv2,0.018,103.0
SNU-410,CTRPv2,0.036,117.1
SNU-410,CTRPv2,0.072,108.0
SNU-410,CTRPv2,0.14,97.5
SNU-410,CTRPv2,0.29,82.02
SNU-410,CTRPv2,0.58,75.38
SNU-410,CTRPv2,1.2,88.72
SNU-410,CTRPv2,2.3,89.56
SNU-410,CTRPv2,4.6,75.95
SNU-410,CTRPv2,9.2,81.32
SNU-410,CTRPv2,18.0,79.73
SNU-410,CTRPv2,37.0,94.68
PA-TU-8902,CTRPv2,0.0011,102.7
PA-TU-8902,CTRPv2,0.0023,99.46
PA-TU-8902,CTRPv2,0.0045,101.2
PA-TU-8902,CTRPv2,0.009,100.5
PA-TU-8902,CTRPv2,0.018,101.5
PA-TU-8902,CTRPv2,0.036,98.43
PA-TU-8902,CTRPv2,0.072,98.73
PA-TU-8902,CTRPv2,0.14,98.68
PA-TU-8902,CTRPv2,0.29,91.35
PA-TU-8902,CTRPv2,0.58,95.36
PA-TU-8902,CTRPv2,1.2,92.11
PA-TU-8902,CTRPv2,2.3,86.41
PA-TU-8902,CTRPv2,4.6,77.34
PA-TU-8902,CTRPv2,9.2,82.04
PA-TU-8902,CTRPv2,18.0,80.55
PA-TU-8902,CTRPv2,37.0,74.57
HuP-T4,CTRPv2,0.0011,103.2
HuP-T4,CTRPv2,0.0023,100.5
HuP-T4,CTRPv2,0.0045,109.6
HuP-T4,CTRPv2,0.009,105.7
HuP-T4,CTRPv2,0.018,95.49
HuP-T4,CTRPv2,0.036,109.5
HuP-T4,CTRPv2,0.072,88.78
HuP-T4,CTRPv2,0.14,90.95
HuP-T4,CTRPv2,0.29,78.77
HuP-T4,CTRPv2,0.58,74.94
HuP-T4,CTRPv2,1.2,81.75
HuP-T4,CTRPv2,2.3,53.54
HuP-T4,CTRPv2,4.6,61.67
HuP-T4,CTRPv2,9.2,62.43
HuP-T4,CTRPv2,18.0,64.86
HuP-T4,CTRPv2,37.0,66.74
L3.3,CTRPv2,0.0011,110.1
L3.3,CTRPv2,0.0023,109.4
L3.3,CTRPv2,0.0045,110.4
L3.3,CTRPv2,0.009,113.5
L3.3,CTRPv2,0.018,104.0
L3.3,CTRPv2,0.036,112.2
L3.3,CTRPv2,0.072,101.8
L3.3,CTRPv2,0.14,49.69
L3.3,CTRPv2,0.29,9.143
L3.3,CTRPv2,0.58,15.37
L3.3,CTRPv2,1.2,9.521
L3.3,CTRPv2,2.3,11.32
L3.3,CTRPv2,4.6,10.49
L3.3,CTRPv2,9.2,10.7
L3.3,CTRPv2,18.0,10.38
L3.3,CTRPv2,37.0,9.649
PK-59,CTRPv2,0.0011,91.35
PK-59,CTRPv2,0.0023,93.48
PK-59,CTRPv2,0.0045,106.6
PK-59,CTRPv2,0.009,100.2
PK-59,CTRPv2,0.018,89.94
PK-59,CTRPv2,0.036,83.84
PK-59,CTRPv2,0.072,98.39
PK-59,CTRPv2,0.14,97.72
PK-59,CTRPv2,0.29,90.04
PK-59,CTRPv2,0.58,89.75
PK-59,CTRPv2,1.2,86.45
PK-59,CTRPv2,2.3,37.61
PK-59,CTRPv2,4.6,13.87
PK-59,CTRPv2,9.2,16.87
PK-59,CTRPv2,18.0,16.62
PK-59,CTRPv2,37.0,16.81
HPAC,CTRPv2,0.0011,107.2
HPAC,CTRPv2,0.0023,111.1
HPAC,CTRPv2,0.0045,112.7
HPAC,CTRPv2,0.009,112.9
HPAC,CTRPv2,0.018,112.6
HPAC,CTRPv2,0.036,112.3
HPAC,CTRPv2,0.072,115.3
HPAC,CTRPv2,0.14,101.8
HPAC,CTRPv2,0.29,93.74
HPAC,CTRPv2,0.58,88.67
HPAC,CTRPv2,1.2,83.67
HPAC,CTRPv2,2.3,57.51
HPAC,CTRPv2,4.6,36.05
HPAC,CTRPv2,9.2,39.98
HPAC,CTRPv2,18.0,36.99
HPAC,CTRPv2,37.0,32.67
Panc 05.04,CTRPv2,0.0011,102.0
Panc 05.04,CTRPv2,0.0023,98.49
Panc 05.04,CTRPv2,0.0045,105.5
Panc 05.04,CTRPv2,0.009,103.0
Panc 05.04,CTRPv2,0.018,101.1
Panc 05.04,CTRPv2,0.036,107.0
Panc 05.04,CTRPv2,0.072,106.1
Panc 05.04,CTRPv2,0.14,103.3
Panc 05.04,CTRPv2,0.29,91.41
Panc 05.04,CTRPv2,0.58,94.43
Panc 05.04,CTRPv2,1.2,85.86
Panc 05.04,CTRPv2,2.3,55.86
Panc 05.04,CTRPv2,4.6,50.78
Panc 05.04,CTRPv2,9.2,51.74
Panc 05.04,CTRPv2,18.0,53.01
Panc 05.04,CTRPv2,37.0,54.13
TCC-PAN2,CTRPv2,0.0011,108.1
TCC-PAN2,CTRPv2,0.0023,104.9
TCC-PAN2,CTRPv2,0.0045,106.2
TCC-PAN2,CTRPv2,0.009,109.1
TCC-PAN2,CTRPv2,0.018,110.8
TCC-PAN2,CTRPv2,0.036,106.7
TCC-PAN2,CTRPv2,0.072,104.7
TCC-PAN2,CTRPv2,0.14,101.1
TCC-PAN2,CTRPv2,0.29,95.79
TCC-PAN2,CTRPv2,0.58,96.29
TCC-PAN2,CTRPv2,1.2,91.05
TCC-PAN2,CTRPv2,2.3,67.63
TCC-PAN2,CTRPv2,4.6,57.2
TCC-PAN2,CTRPv2,9.2,64.2
TCC-PAN2,CTRPv2,18.0,55.0
TCC-PAN2,CTRPv2,37.0,54.07
YAPC,CTRPv2,0.0011,107.6
YAPC,CTRPv2,0.0023,101.8
YAPC,CTRPv2,0.0045,110.7
YAPC,CTRPv2,0.009,108.2
YAPC,CTRPv2,0.018,105.0
YAPC,CTRPv2,0.036,106.7
YAPC,CTRPv2,0.072,102.5
YAPC,CTRPv2,0.14,83.23
YAPC,CTRPv2,0.29,47.29
YAPC,CTRPv2,0.58,50.01
YAPC,CTRPv2,1.2,45.66
YAPC,CTRPv2,2.3,33.57
YAPC,CTRPv2,4.6,34.14
YAPC,CTRPv2,9.2,35.91
YAPC,CTRPv2,18.0,37.57
YAPC,CTRPv2,37.0,32.64
PA-TU-8988S,CTRPv2,0.018,78.1
PA-TU-8988S,CTRPv2,0.036,89.91
PA-TU-8988S,CTRPv2,0.072,86.16
PA-TU-8988S,CTRPv2,0.14,93.5
PA-TU-8988S,CTRPv2,0.29,82.12
PA-TU-8988S,CTRPv2,0.58,86.24
PA-TU-8988S,CTRPv2,1.2,85.69
PA-TU-8988S,CTRPv2,2.3,84.03
PA-TU-8988S,CTRPv2,4.6,69.07
PA-TU-8988S,CTRPv2,9.2,78.91
PA-TU-8988S,CTRPv2,18.0,69.0
PK-1,CTRPv2,0.018,84.61
PK-1,CTRPv2,0.036,89.28
PK-1,CTRPv2,0.072,84.36
PK-1,CTRPv2,0.14,88.94
PK-1,CTRPv2,0.29,72.54
PK-1,CTRPv2,0.58,75.82
PK-1,CTRPv2,1.2,84.81
PK-1,CTRPv2,2.3,66.89
PK-1,CTRPv2,4.6,55.5
PK-1,CTRPv2,9.2,57.02
PK-1,CTRPv2,18.0,55.24
PK-45H,CTRPv2,0.018,127.6
PK-45H,CTRPv2,0.036,117.5
PK-45H,CTRPv2,0.072,124.6
PK-45H,CTRPv2,0.14,125.3
PK-45H,CTRPv2,0.29,121.4
PK-45H,CTRPv2,0.58,122.8
PK-45H,CTRPv2,1.2,124.1
PK-45H,CTRPv2,2.3,114.1
PK-45H,CTRPv2,4.6,95.37
PK-45H,CTRPv2,9.2,98.81
PK-45H,CTRPv2,18.0,92.65
DAN-G,CTRPv2,0.0011,76.19
DAN-G,CTRPv2,0.0023,73.25
DAN-G,CTRPv2,0.0045,72.88
DAN-G,CTRPv2,0.009,73.01
DAN-G,CTRPv2,0.018,71.84
DAN-G,CTRPv2,0.036,80.41
DAN-G,CTRPv2,0.072,72.07
DAN-G,CTRPv2,0.14,70.46
DAN-G,CTRPv2,0.29,73.11
DAN-G,CTRPv2,0.58,81.15
DAN-G,CTRPv2,1.2,75.69
DAN-G,CTRPv2,2.3,72.74
DAN-G,CTRPv2,4.6,39.31
DAN-G,CTRPv2,9.2,47.07
DAN-G,CTRPv2,18.0,36.52
DAN-G,CTRPv2,37.0,24.53
PSN1,CTRPv2,0.0011,106.3
PSN1,CTRPv2,0.0023,106.1
PSN1,CTRPv2,0.0045,106.7
PSN1,CTRPv2,0.009,109.4
PSN1,CTRPv2,0.018,107.2
PSN1,CTRPv2,0.036,107.5
PSN1,CTRPv2,0.072,106.3
PSN1,CTRPv2,0.14,105.1
PSN1,CTRPv2,0.29,103.3
PSN1,CTRPv2,0.58,108.0
PSN1,CTRPv2,1.2,102.2
PSN1,CTRPv2,2.3,45.55
PSN1,CTRPv2,4.6,14.43
PSN1,CTRPv2,9.2,17.63
PSN1,CTRPv2,18.0,13.1
PSN1,CTRPv2,37.0,13.51
Panc 03.27,CTRPv2,0.0011,95.48
Panc 03.27,CTRPv2,0.0023,95.87
Panc 03.27,CTRPv2,0.0045,94.83
Panc 03.27,CTRPv2,0.009,88.41
Panc 03.27,CTRPv2,0.018,91.03
Panc 03.27,CTRPv2,0.036,99.25
Panc 03.27,CTRPv2,0.072,93.36
Panc 03.27,CTRPv2,0.14,92.66
Panc 03.27,CTRPv2,0.29,76.34
Panc 03.27,CTRPv2,0.58,103.3
Panc 03.27,CTRPv2,1.2,81.35
Panc 03.27,CTRPv2,2.3,21.71
Panc 03.27,CTRPv2,4.6,19.92
Panc 03.27,CTRPv2,9.2,20.82
Panc 03.27,CTRPv2,18.0,21.22
Panc 03.27,CTRPv2,37.0,15.28
Panc 02.03,CTRPv2,0.0011,102.4
Panc 02.03,CTRPv2,0.0023,100.9
Panc 02.03,CTRPv2,0.0045,105.9
Panc 02.03,CTRPv2,0.009,106.8
Panc 02.03,CTRPv2,0.018,99.18
Panc 02.03,CTRPv2,0.036,103.6
Panc 02.03,CTRPv2,0.072,97.87
Panc 02.03,CTRPv2,0.14,102.8
Panc 02.03,CTRPv2,0.29,102.9
Panc 02.03,CTRPv2,0.58,100.2
Panc 02.03,CTRPv2,1.2,108.6
Panc 02.03,CTRPv2,2.3,97.03
Panc 02.03,CTRPv2,4.6,83.36
Panc 02.03,CTRPv2,9.2,90.04
Panc 02.03,CTRPv2,18.0,81.88
Panc 02.03,CTRPv2,37.0,65.87
AsPC-1,CTRPv2,0.0011,101.4
AsPC-1,CTRPv2,0.0023,99.41
AsPC-1,CTRPv2,0.0045,106.4
AsPC-1,CTRPv2,0.009,104.5
AsPC-1,CTRPv2,0.018,100.5
AsPC-1,CTRPv2,0.036,104.9
AsPC-1,CTRPv2,0.072,100.7
AsPC-1,CTRPv2,0.14,104.3
AsPC-1,CTRPv2,0.29,98.56
AsPC-1,CTRPv2,0.58,102.5
AsPC-1,CTRPv2,1.2,91.29
AsPC-1,CTRPv2,2.3,98.34
AsPC-1,CTRPv2,4.6,81.59
AsPC-1,CTRPv2,9.2,90.14
AsPC-1,CTRPv2,18.0,69.91
AsPC-1,CTRPv2,37.0,55.32
PA-TU-8988T,CTRPv2,0.0011,103.4
PA-TU-8988T,CTRPv2,0.0023,91.94
PA-TU-8988T,CTRPv2,0.0045,93.92
PA-TU-8988T,CTRPv2,0.009,93.56
PA-TU-8988T,CTRPv2,0.018,111.2
PA-TU-8988T,CTRPv2,0.036,94.56
PA-TU-8988T,CTRPv2,0.072,96.69
PA-TU-8988T,CTRPv2,0.14,95.81
PA-TU-8988T,CTRPv2,0.29,97.58
PA-TU-8988T,CTRPv2,0.58,103.8
PA-TU-8988T,CTRPv2,1.2,111.3
PA-TU-8988T,CTRPv2,2.3,39.12
PA-TU-8988T,CTRPv2,4.6,23.48
PA-TU-8988T,CTRPv2,9.2,30.63
PA-TU-8988T,CTRPv2,18.0,25.25
PA-TU-8988T,CTRPv2,37.0,15.96
MIA-PaCa-2,CTRPv2,0.0011,97.3
MIA-PaCa-2,CTRPv2,0.0023,100.6
MIA-PaCa-2,CTRPv2,0.0045,96.79
MIA-PaCa-2,CTRPv2,0.009,96.51
MIA-PaCa-2,CTRPv2,0.018,90.92
MIA-PaCa-2,CTRPv2,0.036,96.18
MIA-PaCa-2,CTRPv2,0.072,101.3
MIA-PaCa-2,CTRPv2,0.14,96.02
MIA-PaCa-2,CTRPv2,0.29,65.01
MIA-PaCa-2,CTRPv2,0.58,103.7
MIA-PaCa-2,CTRPv2,1.2,82.1
MIA-PaCa-2,CTRPv2,2.3,29.29
MIA-PaCa-2,CTRPv2,4.6,25.66
MIA-PaCa-2,CTRPv2,9.2,28.53
MIA-PaCa-2,CTRPv2,18.0,25.96
MIA-PaCa-2,CTRPv2,37.0,23.76
CAPAN-1,CTRPv2,0.0011,98.62
CAPAN-1,CTRPv2,0.0023,102.0
CAPAN-1,CTRPv2,0.0045,104.4
CAPAN-1,CTRPv2,0.009,101.5
CAPAN-1,CTRPv2,0.018,105.1
CAPAN-1,CTRPv2,0.036,107.2
CAPAN-1,CTRPv2,0.072,104.6
CAPAN-1,CTRPv2,0.14,97.66
CAPAN-1,CTRPv2,0.29,69.59
CAPAN-1,CTRPv2,0.58,113.3
CAPAN-1,CTRPv2,1.2,95.31
CAPAN-1,CTRPv2,2.3,48.3
CAPAN-1,CTRPv2,4.6,47.99
CAPAN-1,CTRPv2,9.2,49.38
CAPAN-1,CTRPv2,18.0,48.75
CAPAN-1,CTRPv2,37.0,55.12
Panc 04.03,CTRPv2,0.0011,86.38
Panc 04.03,CTRPv2,0.0023,88.06
Panc 04.03,CTRPv2,0.0045,84.63
Panc 04.03,CTRPv2,0.009,89.44
Panc 04.03,CTRPv2,0.018,88.58
Panc 04.03,CTRPv2,0.036,90.49
Panc 04.03,CTRPv2,0.072,93.74
Panc 04.03,CTRPv2,0.14,85.33
Panc 04.03,CTRPv2,0.29,80.76
Panc 04.03,CTRPv2,0.58,85.74
Panc 04.03,CTRPv2,1.2,87.73
Panc 04.03,CTRPv2,2.3,68.19
Panc 04.03,CTRPv2,4.6,63.44
Panc 04.03,CTRPv2,9.2,64.46
Panc 04.03,CTRPv2,18.0,54.25
Panc 04.03,CTRPv2,37.0,54.13
HuP-T3,CTRPv2,0.0011,104.6
HuP-T3,CTRPv2,0.0023,96.19
HuP-T3,CTRPv2,0.0045,101.8
HuP-T3,CTRPv2,0.009,100.5
HuP-T3,CTRPv2,0.018,86.53
HuP-T3,CTRPv2,0.036,100.4
HuP-T3,CTRPv2,0.072,86.46
HuP-T3,CTRPv2,0.14,105.1
HuP-T3,CTRPv2,0.29,82.38
HuP-T3,CTRPv2,0.58,94.16
HuP-T3,CTRPv2,1.2,88.74
HuP-T3,CTRPv2,2.3,69.63
HuP-T3,CTRPv2,4.6,53.83
HuP-T3,CTRPv2,9.2,59.44
HuP-T3,CTRPv2,18.0,58.14
HuP-T3,CTRPv2,37.0,51.34
AsPC-1,CTRPv2,0.0011,122.9
AsPC-1,CTRPv2,0.0023,119.1
AsPC-1,CTRPv2,0.0045,126.8
AsPC-1,CTRPv2,0.009,121.8
AsPC-1,CTRPv2,0.018,116.5
AsPC-1,CTRPv2,0.036,122.2
AsPC-1,CTRPv2,0.072,123.6
AsPC-1,CTRPv2,0.14,121.2
AsPC-1,CTRPv2,0.29,119.6
AsPC-1,CTRPv2,0.58,120.2
AsPC-1,CTRPv2,1.2,119.0
AsPC-1,CTRPv2,2.3,121.8
AsPC-1,CTRPv2,4.6,111.4
AsPC-1,CTRPv2,9.2,114.6
AsPC-1,CTRPv2,18.0,93.23
AsPC-1,CTRPv2,37.0,70.49
SNU-869,CTRPv2,0.0011,110.1
SNU-869,CTRPv2,0.0023,112.3
SNU-869,CTRPv2,0.0045,105.1
SNU-869,CTRPv2,0.009,110.2
SNU-869,CTRPv2,0.018,107.5
SNU-869,CTRPv2,0.036,117.6
SNU-869,CTRPv2,0.072,111.9
SNU-869,CTRPv2,0.14,107.7
SNU-869,CTRPv2,0.29,101.2
SNU-869,CTRPv2,0.58,110.7
SNU-869,CTRPv2,1.2,112.3
SNU-869,CTRPv2,2.3,92.43
SNU-869,CTRPv2,4.6,88.02
SNU-869,CTRPv2,9.2,99.92
SNU-869,CTRPv2,18.0,88.93
SNU-869,CTRPv2,37.0,79.18
SW1990,CTRPv2,0.0011,119.7
SW1990,CTRPv2,0.0023,122.9
SW1990,CTRPv2,0.0045,121.4
SW1990,CTRPv2,0.009,119.4
