Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,136.9
253J-BV,CTRPv2,0.0041,107.7
253J-BV,CTRPv2,0.0081,124.2
253J-BV,CTRPv2,0.016,132.5
253J-BV,CTRPv2,0.065,132.0
253J-BV,CTRPv2,0.13,132.1
253J-BV,CTRPv2,0.26,85.48
253J-BV,CTRPv2,0.52,121.7
253J-BV,CTRPv2,1.0,123.4
253J-BV,CTRPv2,2.1,109.5
253J-BV,CTRPv2,8.3,116.6
253J-BV,CTRPv2,17.0,103.1
253J-BV,CTRPv2,33.0,117.9
253J-BV,CTRPv2,66.0,108.7
BFTC-905,CTRPv2,0.002,111.1
BFTC-905,CTRPv2,0.0041,134.1
BFTC-905,CTRPv2,0.0081,79.44
BFTC-905,CTRPv2,0.016,127.3
BFTC-905,CTRPv2,0.032,119.2
BFTC-905,CTRPv2,0.065,120.2
BFTC-905,CTRPv2,0.13,113.8
BFTC-905,CTRPv2,0.26,122.3
BFTC-905,CTRPv2,0.52,140.9
BFTC-905,CTRPv2,1.0,147.7
BFTC-905,CTRPv2,2.1,141.5
BFTC-905,CTRPv2,4.2,145.9
BFTC-905,CTRPv2,8.3,138.8
BFTC-905,CTRPv2,17.0,123.8
BFTC-905,CTRPv2,33.0,129.3
BFTC-905,CTRPv2,66.0,147.2
BFTC-909,CTRPv2,0.002,114.0
BFTC-909,CTRPv2,0.0041,114.5
BFTC-909,CTRPv2,0.0081,90.27
BFTC-909,CTRPv2,0.016,113.6
BFTC-909,CTRPv2,0.032,109.8
BFTC-909,CTRPv2,0.065,118.4
BFTC-909,CTRPv2,0.13,109.6
BFTC-909,CTRPv2,0.26,115.5
BFTC-909,CTRPv2,0.52,103.9
BFTC-909,CTRPv2,1.0,105.2
BFTC-909,CTRPv2,2.1,116.7
BFTC-909,CTRPv2,4.2,112.6
BFTC-909,CTRPv2,8.3,108.1
BFTC-909,CTRPv2,17.0,85.06
CAL-29,CTRPv2,0.002,122.0
CAL-29,CTRPv2,0.0041,117.7
CAL-29,CTRPv2,0.0081,84.55
CAL-29,CTRPv2,0.016,121.3
CAL-29,CTRPv2,0.032,129.1
CAL-29,CTRPv2,0.065,131.4
CAL-29,CTRPv2,0.13,120.6
CAL-29,CTRPv2,0.26,122.7
CAL-29,CTRPv2,0.52,110.8
CAL-29,CTRPv2,1.0,110.1
CAL-29,CTRPv2,2.1,72.48
CAL-29,CTRPv2,4.2,109.3
CAL-29,CTRPv2,8.3,109.1
CAL-29,CTRPv2,17.0,117.9
CAL-29,CTRPv2,33.0,86.37
CAL-29,CTRPv2,66.0,101.9
253J,CTRPv2,0.002,118.1
253J,CTRPv2,0.0041,108.4
253J,CTRPv2,0.0081,116.3
253J,CTRPv2,0.016,118.0
253J,CTRPv2,0.032,114.2
253J,CTRPv2,0.065,128.8
253J,CTRPv2,0.13,119.8
253J,CTRPv2,0.26,117.7
253J,CTRPv2,0.52,117.7
253J,CTRPv2,1.0,115.2
253J,CTRPv2,2.1,110.7
253J,CTRPv2,4.2,116.6
253J,CTRPv2,8.3,116.1
253J,CTRPv2,17.0,103.2
253J,CTRPv2,33.0,116.7
253J,CTRPv2,66.0,110.9
JMSU-1,CTRPv2,0.002,107.6
JMSU-1,CTRPv2,0.0041,110.9
JMSU-1,CTRPv2,0.0081,102.1
JMSU-1,CTRPv2,0.016,107.3
JMSU-1,CTRPv2,0.032,105.6
JMSU-1,CTRPv2,0.065,109.7
JMSU-1,CTRPv2,0.13,108.2
JMSU-1,CTRPv2,0.26,102.0
JMSU-1,CTRPv2,0.52,106.5
JMSU-1,CTRPv2,1.0,108.9
JMSU-1,CTRPv2,2.1,102.2
JMSU-1,CTRPv2,4.2,99.72
JMSU-1,CTRPv2,8.3,106.3
JMSU-1,CTRPv2,17.0,105.5
JMSU-1,CTRPv2,33.0,96.85
JMSU-1,CTRPv2,66.0,92.88
639-V,CTRPv2,0.002,103.8
639-V,CTRPv2,0.0041,97.9
639-V,CTRPv2,0.0081,102.9
639-V,CTRPv2,0.016,97.54
639-V,CTRPv2,0.032,98.04
639-V,CTRPv2,0.065,104.3
639-V,CTRPv2,0.13,97.77
639-V,CTRPv2,0.26,101.5
639-V,CTRPv2,0.52,104.3
639-V,CTRPv2,1.0,103.9
639-V,CTRPv2,2.1,105.4
639-V,CTRPv2,4.2,106.9
639-V,CTRPv2,8.3,105.2
639-V,CTRPv2,17.0,112.5
639-V,CTRPv2,33.0,108.6
639-V,CTRPv2,66.0,105.3
VM-CUB-1,CTRPv2,0.002,105.2
VM-CUB-1,CTRPv2,0.0041,100.7
VM-CUB-1,CTRPv2,0.0081,102.1
VM-CUB-1,CTRPv2,0.016,101.6
VM-CUB-1,CTRPv2,0.032,100.9
VM-CUB-1,CTRPv2,0.065,100.4
VM-CUB-1,CTRPv2,0.13,103.6
VM-CUB-1,CTRPv2,0.26,103.2
VM-CUB-1,CTRPv2,0.52,94.78
VM-CUB-1,CTRPv2,1.0,98.47
VM-CUB-1,CTRPv2,2.1,95.58
VM-CUB-1,CTRPv2,4.2,98.48
VM-CUB-1,CTRPv2,8.3,97.53
VM-CUB-1,CTRPv2,17.0,103.4
VM-CUB-1,CTRPv2,33.0,99.11
VM-CUB-1,CTRPv2,66.0,94.36
KU-19-19,CTRPv2,0.002,102.8
KU-19-19,CTRPv2,0.0041,100.0
KU-19-19,CTRPv2,0.0081,106.1
KU-19-19,CTRPv2,0.016,104.0
KU-19-19,CTRPv2,0.032,103.7
KU-19-19,CTRPv2,0.065,98.85
KU-19-19,CTRPv2,0.13,108.8
KU-19-19,CTRPv2,0.26,105.8
KU-19-19,CTRPv2,0.52,105.1
KU-19-19,CTRPv2,1.0,99.58
KU-19-19,CTRPv2,2.1,106.6
KU-19-19,CTRPv2,4.2,106.4
KU-19-19,CTRPv2,8.3,103.9
KU-19-19,CTRPv2,17.0,100.9
KU-19-19,CTRPv2,33.0,106.1
KU-19-19,CTRPv2,66.0,105.2
TCCSUP,CTRPv2,0.002,99.31
TCCSUP,CTRPv2,0.0041,94.09
TCCSUP,CTRPv2,0.0081,94.2
TCCSUP,CTRPv2,0.016,95.77
TCCSUP,CTRPv2,0.032,99.33
TCCSUP,CTRPv2,0.065,96.06
TCCSUP,CTRPv2,0.13,97.03
TCCSUP,CTRPv2,0.26,94.32
TCCSUP,CTRPv2,0.52,97.92
TCCSUP,CTRPv2,1.0,95.68
TCCSUP,CTRPv2,2.1,99.04
TCCSUP,CTRPv2,4.2,97.52
TCCSUP,CTRPv2,8.3,95.44
TCCSUP,CTRPv2,17.0,94.68
TCCSUP,CTRPv2,33.0,99.0
TCCSUP,CTRPv2,66.0,95.99
5637,CTRPv2,0.002,104.7
5637,CTRPv2,0.0041,105.0
5637,CTRPv2,0.0081,97.47
5637,CTRPv2,0.016,95.49
5637,CTRPv2,0.032,105.5
5637,CTRPv2,0.065,105.3
5637,CTRPv2,0.13,101.7
5637,CTRPv2,0.26,103.6
5637,CTRPv2,0.52,91.42
5637,CTRPv2,1.0,95.36
5637,CTRPv2,2.1,88.87
5637,CTRPv2,4.2,85.8
5637,CTRPv2,8.3,100.6
5637,CTRPv2,17.0,89.35
5637,CTRPv2,33.0,84.08
5637,CTRPv2,66.0,87.49
