Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.0390625,119.982
NMC-G1,GDSC1000,0.078125,119.054
NMC-G1,GDSC1000,0.15625,117.236
NMC-G1,GDSC1000,0.3125,97.9614
NMC-G1,GDSC1000,0.625,85.4947
NMC-G1,GDSC1000,1.25,63.4309
NMC-G1,GDSC1000,2.5,64.2113
NMC-G1,GDSC1000,5.0,52.9893
NMC-G1,GDSC1000,10.0,52.2416
MOG-G-UVW,GDSC1000,0.0390625,110.988
MOG-G-UVW,GDSC1000,0.078125,81.8417
MOG-G-UVW,GDSC1000,0.15625,112.944
MOG-G-UVW,GDSC1000,0.3125,70.9378
MOG-G-UVW,GDSC1000,0.625,93.8159
MOG-G-UVW,GDSC1000,1.25,71.7021
MOG-G-UVW,GDSC1000,2.5,79.6911
MOG-G-UVW,GDSC1000,5.0,84.5262
MOG-G-UVW,GDSC1000,10.0,54.0283
SF126,GDSC1000,0.0390625,91.0451
SF126,GDSC1000,0.078125,93.1434
SF126,GDSC1000,0.15625,98.7332
SF126,GDSC1000,0.3125,100.537
SF126,GDSC1000,0.625,99.6992
SF126,GDSC1000,1.25,81.7695
SF126,GDSC1000,2.5,88.7367
SF126,GDSC1000,5.0,72.7481
SF126,GDSC1000,10.0,61.2692
A172,GDSC1000,0.0390625,98.3354
A172,GDSC1000,0.078125,93.6367
A172,GDSC1000,0.15625,91.8096
A172,GDSC1000,0.3125,95.212
A172,GDSC1000,0.625,83.9072
A172,GDSC1000,1.25,79.704
A172,GDSC1000,2.5,75.4899
A172,GDSC1000,5.0,67.4915
A172,GDSC1000,10.0,52.6573
GMS-10,GDSC1000,0.0390625,102.453
GMS-10,GDSC1000,0.078125,101.594
GMS-10,GDSC1000,0.15625,101.003
GMS-10,GDSC1000,0.3125,104.066
GMS-10,GDSC1000,0.625,94.8235
GMS-10,GDSC1000,1.25,92.5761
GMS-10,GDSC1000,2.5,95.5345
GMS-10,GDSC1000,5.0,83.135
GMS-10,GDSC1000,10.0,47.2465
YKG-1,GDSC1000,0.0390625,110.446
YKG-1,GDSC1000,0.078125,105.368
YKG-1,GDSC1000,0.15625,100.421
YKG-1,GDSC1000,0.3125,105.603
YKG-1,GDSC1000,0.625,71.9497
YKG-1,GDSC1000,1.25,99.8588
YKG-1,GDSC1000,2.5,71.1272
YKG-1,GDSC1000,5.0,64.8928
YKG-1,GDSC1000,10.0,48.1233
D-283MED,GDSC1000,0.0390625,87.0074
D-283MED,GDSC1000,0.078125,89.7483
D-283MED,GDSC1000,0.15625,92.2351
D-283MED,GDSC1000,0.3125,90.6041
D-283MED,GDSC1000,0.625,88.7251
D-283MED,GDSC1000,1.25,84.0685
D-283MED,GDSC1000,2.5,66.607
D-283MED,GDSC1000,5.0,56.4998
D-283MED,GDSC1000,10.0,55.8775
D-392MG,GDSC1000,0.0390625,109.565
D-392MG,GDSC1000,0.078125,104.155
D-392MG,GDSC1000,0.15625,99.2624
D-392MG,GDSC1000,0.3125,94.4604
D-392MG,GDSC1000,0.625,94.4853
D-392MG,GDSC1000,1.25,86.6829
D-392MG,GDSC1000,2.5,83.8713
D-392MG,GDSC1000,5.0,73.3783
D-392MG,GDSC1000,10.0,73.0413
KG-1-C,GDSC1000,0.0390625,110.541
KG-1-C,GDSC1000,0.078125,114.096
KG-1-C,GDSC1000,0.15625,111.223
KG-1-C,GDSC1000,0.3125,113.42
KG-1-C,GDSC1000,0.625,117.011
KG-1-C,GDSC1000,1.25,100.163
KG-1-C,GDSC1000,2.5,95.0126
KG-1-C,GDSC1000,5.0,91.2729
KG-1-C,GDSC1000,10.0,48.1255
D-336MG,GDSC1000,0.0390625,82.6592
D-336MG,GDSC1000,0.078125,86.7128
D-336MG,GDSC1000,0.15625,83.414
D-336MG,GDSC1000,0.3125,94.6586
D-336MG,GDSC1000,0.625,89.5435
D-336MG,GDSC1000,1.25,79.674
D-336MG,GDSC1000,2.5,69.1511
D-336MG,GDSC1000,5.0,62.6375
D-336MG,GDSC1000,10.0,53.7899
YH-13,GDSC1000,0.0390625,94.4536
YH-13,GDSC1000,0.078125,89.903
YH-13,GDSC1000,0.15625,82.1871
YH-13,GDSC1000,0.3125,93.0576
YH-13,GDSC1000,0.625,86.9058
YH-13,GDSC1000,1.25,82.2057
YH-13,GDSC1000,2.5,90.0682
YH-13,GDSC1000,5.0,79.1877
YH-13,GDSC1000,10.0,47.4589
SF295,GDSC1000,0.0390625,96.2385
SF295,GDSC1000,0.078125,102.462
SF295,GDSC1000,0.15625,91.7304
SF295,GDSC1000,0.3125,79.4547
SF295,GDSC1000,0.625,99.8037
SF295,GDSC1000,1.25,84.2772
SF295,GDSC1000,2.5,78.5598
SF295,GDSC1000,5.0,63.8107
SF295,GDSC1000,10.0,38.7227
U-118-MG,GDSC1000,0.0390625,96.8488
U-118-MG,GDSC1000,0.078125,114.749
U-118-MG,GDSC1000,0.15625,91.9579
U-118-MG,GDSC1000,0.3125,87.649
U-118-MG,GDSC1000,0.625,65.0241
U-118-MG,GDSC1000,1.25,42.1581
U-118-MG,GDSC1000,2.5,46.2995
U-118-MG,GDSC1000,5.0,48.6477
U-118-MG,GDSC1000,10.0,41.9341
Becker,GDSC1000,0.0390625,88.6293
Becker,GDSC1000,0.078125,91.6777
Becker,GDSC1000,0.15625,96.3124
Becker,GDSC1000,0.3125,103.166
Becker,GDSC1000,0.625,62.0299
Becker,GDSC1000,1.25,71.9854
Becker,GDSC1000,2.5,70.1793
Becker,GDSC1000,5.0,59.1648
Becker,GDSC1000,10.0,43.0264
D-423MG,GDSC1000,0.0390625,105.915
D-423MG,GDSC1000,0.078125,101.772
D-423MG,GDSC1000,0.15625,86.9291
D-423MG,GDSC1000,0.3125,104.529
D-423MG,GDSC1000,0.625,99.061
D-423MG,GDSC1000,1.25,91.7774
D-423MG,GDSC1000,2.5,91.9002
D-423MG,GDSC1000,5.0,81.8616
D-423MG,GDSC1000,10.0,54.5705
U251,GDSC1000,0.0390625,96.2903
U251,GDSC1000,0.078125,97.9857
U251,GDSC1000,0.15625,91.2139
U251,GDSC1000,0.3125,101.56
U251,GDSC1000,0.625,79.3776
U251,GDSC1000,1.25,99.7794
U251,GDSC1000,2.5,73.4437
U251,GDSC1000,5.0,71.2639
U251,GDSC1000,10.0,43.1746
8-MG-BA,GDSC1000,0.0390625,80.058
8-MG-BA,GDSC1000,0.078125,111.617
8-MG-BA,GDSC1000,0.15625,96.0974
8-MG-BA,GDSC1000,0.3125,87.8542
8-MG-BA,GDSC1000,0.625,83.3797
8-MG-BA,GDSC1000,1.25,75.589
8-MG-BA,GDSC1000,2.5,71.1923
8-MG-BA,GDSC1000,5.0,62.7459
8-MG-BA,GDSC1000,10.0,41.1301
D-566MG,GDSC1000,0.0390625,74.2619
D-566MG,GDSC1000,0.078125,89.5857
D-566MG,GDSC1000,0.15625,84.371
D-566MG,GDSC1000,0.3125,88.617
D-566MG,GDSC1000,0.625,76.5353
D-566MG,GDSC1000,1.25,80.4514
D-566MG,GDSC1000,2.5,69.9974
D-566MG,GDSC1000,5.0,55.3618
D-566MG,GDSC1000,10.0,27.0892
SNB75,GDSC1000,0.0390625,87.6335
SNB75,GDSC1000,0.078125,88.2177
SNB75,GDSC1000,0.15625,95.0012
SNB75,GDSC1000,0.3125,89.5455
SNB75,GDSC1000,0.625,83.1153
SNB75,GDSC1000,1.25,96.9238
SNB75,GDSC1000,2.5,88.2795
SNB75,GDSC1000,5.0,91.4676
SNB75,GDSC1000,10.0,84.9905
KNS-42,GDSC1000,0.0390625,104.007
KNS-42,GDSC1000,0.078125,104.518
KNS-42,GDSC1000,0.15625,88.5932
KNS-42,GDSC1000,0.3125,95.4907
KNS-42,GDSC1000,0.625,90.788
KNS-42,GDSC1000,1.25,84.8128
KNS-42,GDSC1000,2.5,93.3128
KNS-42,GDSC1000,5.0,84.1317
KNS-42,GDSC1000,10.0,78.4723
CAS-1,GDSC1000,0.0390625,112.076
CAS-1,GDSC1000,0.078125,108.442
CAS-1,GDSC1000,0.15625,66.8201
CAS-1,GDSC1000,0.3125,95.6284
CAS-1,GDSC1000,0.625,106.55
CAS-1,GDSC1000,1.25,75.1718
CAS-1,GDSC1000,2.5,76.9796
CAS-1,GDSC1000,5.0,37.3789
CAS-1,GDSC1000,10.0,48.781
KNS-81-FD,GDSC1000,0.0390625,109.406
KNS-81-FD,GDSC1000,0.078125,107.149
KNS-81-FD,GDSC1000,0.15625,93.3907
KNS-81-FD,GDSC1000,0.3125,107.419
KNS-81-FD,GDSC1000,0.625,87.1045
KNS-81-FD,GDSC1000,1.25,87.1376
KNS-81-FD,GDSC1000,2.5,85.7191
KNS-81-FD,GDSC1000,5.0,64.1306
KNS-81-FD,GDSC1000,10.0,52.9217
SW1088,GDSC1000,0.0390625,92.4518
SW1088,GDSC1000,0.078125,86.5671
SW1088,GDSC1000,0.15625,88.2485
SW1088,GDSC1000,0.3125,86.3618
SW1088,GDSC1000,0.625,50.5488
SW1088,GDSC1000,1.25,69.361
SW1088,GDSC1000,2.5,69.2895
SW1088,GDSC1000,5.0,35.1526
SW1088,GDSC1000,10.0,27.714
KALS-1,GDSC1000,0.0390625,102.391
KALS-1,GDSC1000,0.078125,125.459
KALS-1,GDSC1000,0.15625,94.3187
KALS-1,GDSC1000,0.3125,117.818
KALS-1,GDSC1000,0.625,93.2899
KALS-1,GDSC1000,1.25,88.1395
KALS-1,GDSC1000,2.5,78.7984
KALS-1,GDSC1000,5.0,87.5128
KALS-1,GDSC1000,10.0,59.1736
no-11,GDSC1000,0.0390625,133.851
no-11,GDSC1000,0.078125,107.578
no-11,GDSC1000,0.15625,143.722
no-11,GDSC1000,0.3125,96.8501
no-11,GDSC1000,0.625,122.571
no-11,GDSC1000,1.25,81.8764
no-11,GDSC1000,2.5,124.258
no-11,GDSC1000,5.0,115.298
no-11,GDSC1000,10.0,77.8592
SF539,GDSC1000,0.0390625,91.5907
SF539,GDSC1000,0.078125,90.6431
