Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,1.551,N/A,26.8,82.230,0.00436
KP-4,CTRPv2,0.000,N/A,0.00225,100.000,0
BxPC-3,CTRPv2,2.240,441,441,0.000,0
CFPAC-1,CTRPv2,2.913,N/A,5.54e+04,94.174,0
QGP-1,CTRPv2,5.009,928,928,0.000,0
SNU-213,CTRPv2,0.000,N/A,0.002,100.000,0
HPAF-II,CTRPv2,4.478,N/A,0.0176,91.044,0
KP-3,CTRPv2,0.330,107,107,0.000,0
SUIT-2,CTRPv2,1.192,670,670,0.000,0
SNU-478,CTRPv2,0.892,N/A,49.3,74.166,0.00219
SU.86.86,CTRPv2,0.117,140,140,0.000,0
SNU-410,CTRPv2,0.000,N/A,0.002,100.000,0
PA-TU-8902,CTRPv2,2.953,207,207,0.000,0
HuP-T4,CTRPv2,5.733,514,514,0.000,0
L3.3,CTRPv2,2.874,N/A,38.5,61.219,0.011
PK-59,CTRPv2,5.273,5.2e+03,5.2e+03,0.000,0
HPAC,CTRPv2,2.151,N/A,0.000528,95.698,0
Panc 05.04,CTRPv2,8.210,N/A,0.00686,84.143,0.0155
TCC-PAN2,CTRPv2,0.904,N/A,0.318,98.192,0
YAPC,CTRPv2,0.639,N/A,112,88.835,0
PA-TU-8988S,CTRPv2,0.075,N/A,4.32,99.713,0
PK-1,CTRPv2,0.622,208,208,0.000,0
PK-45H,CTRPv2,0.517,N/A,51.6,83.503,0.000155
DAN-G,CTRPv2,0.093,175,133,33.161,0
PSN1,CTRPv2,4.811,N/A,1.05,87.906,0.00777
Panc 03.27,CTRPv2,1.239,N/A,0.888,97.009,0
Panc 02.03,CTRPv2,3.572,N/A,560,69.618,0
AsPC-1,CTRPv2,4.933,N/A,0.948,87.905,0.00801
PA-TU-8988T,CTRPv2,2.504,N/A,1e+06,94.993,0
MIA-PaCa-2,CTRPv2,0.481,N/A,0.656,99.039,0
Panc 04.03,CTRPv2,0.345,105,105,0.000,0
HuP-T3,CTRPv2,4.924,1.03e+07,1e+06,18.296,0
AsPC-1,CTRPv2,5.014,543,543,0.000,0
SNU-869,CTRPv2,0.000,N/A,0.002,100.000,0
SW1990,CTRPv2,0.230,178,100,45.000,0
KP-2,CTRPv2,0.159,129,129,0.000,0
Capan-2,CTRPv2,1.870,N/A,1.15,95.201,0
Panc 08.13,CTRPv2,3.526,N/A,4.59e+03,92.949,0
Hs 766T,CTRPv2,2.667,N/A,0.424,94.665,0
Panc 10.05,CTRPv2,2.624,6e+05,6e+05,0.000,0
