Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
8305C,CCLE,48.268,0.151,0.135,4.447,0.433
8505C,CCLE,53.272,0.0839,0.0762,7.572,0.503
BCPAP,CCLE,38.720,0.367,0.367,0.000,0.343
TT2609-C02,CCLE,40.897,0.198,0.184,12.502,0.392
CAL-62,CTRPv2,58.921,0.0685,0.0455,14.939,0.546
BCPAP,CTRPv2,40.645,0.904,0.779,5.377,0.361
CGTH-W-1,CTRPv2,51.008,0.245,0.218,7.080,0.48
8305C,CTRPv2,33.150,2.15,2.15,0.000,0.299
8505C,CTRPv2,49.670,0.134,0.0816,22.724,0.455
TTTHYROID,CTRPv2,29.120,3.02,2.98,2.183,0.28
BHT-101,CTRPv2,35.385,1.33,1.05,11.326,0.319
FTC-133,CTRPv2,58.149,0.0772,0.0724,11.227,0.565
TT2609-C02,CTRPv2,50.443,0.151,0.0882,20.402,0.459
FTC-238,CTRPv2,52.852,0.268,0.268,0.000,0.491
