Dataset,Dose,Response
GDSC1000,0.0078125,81.9847
GDSC1000,0.015625,89.4097
GDSC1000,0.03125,77.0941
GDSC1000,0.0625,105.817
GDSC1000,0.125,83.68
GDSC1000,0.25,98.2859
GDSC1000,0.5,92.4107
GDSC1000,1.0,106.502
GDSC1000,2.0,94.4086
CTRPv2,0.002,99.22
CTRPv2,0.0041,94.77
CTRPv2,0.0081,91.36
CTRPv2,0.016,90.0
CTRPv2,0.032,93.99
CTRPv2,0.065,97.29
CTRPv2,0.13,95.02
CTRPv2,0.26,72.89
CTRPv2,0.52,89.11
CTRPv2,1.0,84.9
CTRPv2,2.1,82.25
CTRPv2,4.2,87.64
CTRPv2,8.3,50.66
CTRPv2,17.0,87.05
CTRPv2,33.0,88.11
CTRPv2,66.0,91.83
