Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.177
GDSC1000 rep 1,0.15625,99.971
GDSC1000 rep 1,0.625,102.79
GDSC1000 rep 1,2.5,95.2005
GDSC1000 rep 1,10.0,81.6739
GDSC1000 rep 2,0.00195312,102.599
GDSC1000 rep 2,0.00390625,108.939
GDSC1000 rep 2,0.0078125,101.996
GDSC1000 rep 2,0.015625,100.231
GDSC1000 rep 2,0.03125,105.469
GDSC1000 rep 2,0.0625,98.4236
GDSC1000 rep 2,0.125,98.6446
GDSC1000 rep 2,0.25,89.2199
GDSC1000 rep 2,0.5,85.6628
CTRPv2,0.002,113.4
CTRPv2,0.0041,105.5
CTRPv2,0.0081,97.24
CTRPv2,0.016,91.51
CTRPv2,0.032,102.4
CTRPv2,0.065,113.5
CTRPv2,0.13,91.57
CTRPv2,0.26,83.4
CTRPv2,0.52,79.55
CTRPv2,1.0,81.71
CTRPv2,2.1,73.84
CTRPv2,4.2,5.53
CTRPv2,8.3,3.448
CTRPv2,17.0,3.277
CTRPv2,33.0,2.148
CTRPv2,66.0,2.474
