Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,3.207,33.3,33.3,0.000,0.0206
NMC-G1,CTRPv2,9.917,17.6,16,5.663,0.0731
SNU-489,CTRPv2,3.252,N/A,0.137,93.942,0
SNU-626,CTRPv2,17.797,7.55,3.07,28.376,0.138
SNU-738,CTRPv2,4.567,263,263,0.000,0
SNU-201,CTRPv2,15.636,N/A,0.18,69.339,0.0845
ONS-76,CTRPv2,12.047,7.51,3.28,48.176,0.101
Daoy,CTRPv2,4.400,24.4,24.4,0.000,0.0358
GB-1,CTRPv2,2.352,35.3,35.3,0.000,0.0146
SF126,CTRPv2,16.153,8.69,8.69,0.000,0.128
SNU-1105,CTRPv2,13.668,N/A,0.398,69.128,0.0671
U-87-MG,CTRPv2,0.024,165,102,42.728,0
SF295,CTRPv2,1.360,N/A,81.2,97.280,0
LN-18,CTRPv2,0.152,N/A,5.13,98.826,0
LN-229,CTRPv2,1.620,N/A,0.812,94.927,0
SNU-466,CTRPv2,67.979,0.0253,0.0243,1.394,0.644
KALS-1,CTRPv2,10.833,250,250,0.000,0
DBTRG-05MG,CTRPv2,4.989,N/A,0.00276,94.525,0
GAMG,CTRPv2,11.935,12.2,12.2,0.000,0.0963
SW1088,CTRPv2,9.409,67.3,67.3,0.000,0
CCF-STTG1,CTRPv2,9.109,N/A,3.67,73.972,0.0149
DK-MG,CTRPv2,5.261,N/A,1.06,85.018,0.00593
CCF-STTG1,CTRPv2,9.786,N/A,1.3,75.459,0.0188
GI-1,CTRPv2,5.869,N/A,7.3,64.314,0.0303
U-118-MG,CTRPv2,14.433,18.5,18.5,0.000,0.0972
A172,CTRPv2,0.000,N/A,0.0011,100.000,0
T98G,CTRPv2,4.265,N/A,2.82,82.734,0.0168
Becker,CTRPv2,3.962,N/A,2.83,83.923,0.0138
Hs 683,CTRPv2,8.462,17.2,17.2,0.000,0.0672
KNS-42,CTRPv2,5.395,27.4,27.4,0.000,0.0371
YKG-1,CTRPv2,0.877,45.4,45.4,0.000,0
D-283MED,CTRPv2,25.846,2.33,2.28,3.338,0.246
SW1783,CTRPv2,13.013,N/A,1.35,59.605,0.0832
SF268,CTRPv2,10.408,17.2,13.3,13.141,0.0766
SF539,CTRPv2,6.752,22.2,22.2,0.000,0.0499
U251MG,CTRPv2,1.961,34.9,34.9,0.000,0.0125
SNB75,CTRPv2,9.606,N/A,0.571,76.223,0.0402
KG-1-C,CTRPv2,17.045,3.37,2.56,33.505,0.153
42-MG-BA,CTRPv2,0.286,N/A,6.73,98.250,0
