Dataset,Dose,Response
GDSC1000 rep 1,0.15625,102.8
GDSC1000 rep 1,0.3125,101.991
GDSC1000 rep 1,0.625,98.094
GDSC1000 rep 1,1.25,104.644
GDSC1000 rep 1,2.5,110.02
GDSC1000 rep 1,5.0,110.948
GDSC1000 rep 1,10.0,102.866
GDSC1000 rep 1,20.0,98.5845
GDSC1000 rep 1,40.0,89.7508
GDSC1000 rep 2,0.078125,101.574
GDSC1000 rep 2,0.3125,98.7187
GDSC1000 rep 2,1.25,88.088
GDSC1000 rep 2,5.0,97.9371
GDSC1000 rep 2,20.0,85.7337
CTRPv2,0.001,98.29
CTRPv2,0.002,95.23
CTRPv2,0.0041,95.23
CTRPv2,0.0081,96.31
CTRPv2,0.016,98.86
CTRPv2,0.032,95.11
CTRPv2,0.065,98.62
CTRPv2,0.13,95.02
CTRPv2,0.26,94.67
CTRPv2,0.52,95.18
CTRPv2,1.0,97.48
CTRPv2,2.1,95.94
CTRPv2,4.2,89.83
CTRPv2,8.3,90.44
CTRPv2,17.0,89.37
CTRPv2,33.0,79.11
