Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.5
CTRPv2 rep 1,0.0041,92.49
CTRPv2 rep 1,0.0081,81.17
CTRPv2 rep 1,0.016,75.17
CTRPv2 rep 1,0.032,76.5
CTRPv2 rep 1,0.065,64.01
CTRPv2 rep 1,0.13,62.34
CTRPv2 rep 1,0.26,67.0
CTRPv2 rep 1,0.52,74.24
CTRPv2 rep 1,1.0,72.59
CTRPv2 rep 1,2.1,75.88
CTRPv2 rep 1,4.2,80.75
CTRPv2 rep 1,8.3,77.09
CTRPv2 rep 1,17.0,79.78
CTRPv2 rep 1,33.0,84.27
CTRPv2 rep 1,66.0,69.44
CTRPv2 rep 2,0.002,91.4
CTRPv2 rep 2,0.0041,92.75
CTRPv2 rep 2,0.0081,89.4
CTRPv2 rep 2,0.016,78.65
CTRPv2 rep 2,0.032,52.29
CTRPv2 rep 2,0.065,54.12
CTRPv2 rep 2,0.13,58.73
CTRPv2 rep 2,0.26,70.88
CTRPv2 rep 2,0.52,64.08
CTRPv2 rep 2,1.0,62.73
CTRPv2 rep 2,2.1,66.95
CTRPv2 rep 2,4.2,71.08
CTRPv2 rep 2,8.3,65.32
CTRPv2 rep 2,17.0,76.56
CTRPv2 rep 2,33.0,66.26
CTRPv2 rep 2,66.0,67.69
