Cell Line,Dataset,Dose,Response
SCC-15,GDSC1000,0.0390625,87.0564
SCC-15,GDSC1000,0.15625,87.1806
SCC-15,GDSC1000,0.625,74.9822
SCC-15,GDSC1000,2.5,74.7612
SCC-15,GDSC1000,10.0,57.107
JHU-029,GDSC1000,0.0390625,81.2669
JHU-029,GDSC1000,0.15625,88.97
JHU-029,GDSC1000,0.625,90.0918
JHU-029,GDSC1000,2.5,74.9337
JHU-029,GDSC1000,10.0,68.4003
HSC-4,GDSC1000,0.0390625,79.7468
HSC-4,GDSC1000,0.15625,73.9702
HSC-4,GDSC1000,0.625,69.2378
HSC-4,GDSC1000,2.5,68.7817
HSC-4,GDSC1000,10.0,53.1143
JHU-028,GDSC1000,0.0390625,113.107
JHU-028,GDSC1000,0.15625,108.528
JHU-028,GDSC1000,0.625,96.8076
JHU-028,GDSC1000,2.5,89.447
JHU-028,GDSC1000,10.0,81.3703
CAL-33,GDSC1000,0.0390625,119.063
CAL-33,GDSC1000,0.15625,89.7102
CAL-33,GDSC1000,0.625,88.0571
CAL-33,GDSC1000,2.5,67.0842
CAL-33,GDSC1000,10.0,54.3707
HSC-2,GDSC1000,0.0390625,81.8154
HSC-2,GDSC1000,0.15625,99.7646
HSC-2,GDSC1000,0.625,110.037
HSC-2,GDSC1000,2.5,67.1097
HSC-2,GDSC1000,10.0,76.3801
DOK,GDSC1000,0.0390625,100.115
DOK,GDSC1000,0.15625,100.754
DOK,GDSC1000,0.625,67.4259
DOK,GDSC1000,2.5,43.7377
DOK,GDSC1000,10.0,18.0575
CAL-27,GDSC1000,0.0390625,69.9732
CAL-27,GDSC1000,0.15625,79.1057
CAL-27,GDSC1000,0.625,74.3806
CAL-27,GDSC1000,2.5,73.8529
CAL-27,GDSC1000,10.0,73.4938
SCC90,GDSC1000,0.0390625,108.698
SCC90,GDSC1000,0.15625,115.006
SCC90,GDSC1000,0.625,97.7532
SCC90,GDSC1000,2.5,84.7969
SCC90,GDSC1000,10.0,76.9399
OE21,GDSC1000,0.0390625,82.492
OE21,GDSC1000,0.15625,84.4178
OE21,GDSC1000,0.625,87.3466
OE21,GDSC1000,2.5,78.6016
OE21,GDSC1000,10.0,52.2036
SCC-4,GDSC1000,0.0390625,105.646
SCC-4,GDSC1000,0.15625,103.797
SCC-4,GDSC1000,0.625,93.694
SCC-4,GDSC1000,2.5,89.724
SCC-4,GDSC1000,10.0,71.7918
LB771-HNC,GDSC1000,0.0390625,97.2599
LB771-HNC,GDSC1000,0.15625,93.0679
LB771-HNC,GDSC1000,0.625,77.4195
LB771-HNC,GDSC1000,2.5,57.1193
LB771-HNC,GDSC1000,10.0,50.9189
FADU,GDSC1000,0.0390625,104.913
FADU,GDSC1000,0.15625,99.2487
FADU,GDSC1000,0.625,97.5141
FADU,GDSC1000,2.5,99.9437
FADU,GDSC1000,10.0,85.9385
UDSCC2,GDSC1000,0.0390625,111.204
UDSCC2,GDSC1000,0.15625,120.477
UDSCC2,GDSC1000,0.625,128.902
UDSCC2,GDSC1000,2.5,118.302
UDSCC2,GDSC1000,10.0,117.918
