Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.0195312,103.138
OC-314,GDSC1000,0.0390625,95.2568
OC-314,GDSC1000,0.078125,108.112
OC-314,GDSC1000,0.15625,99.3772
OC-314,GDSC1000,0.3125,96.5899
OC-314,GDSC1000,0.625,85.745
OC-314,GDSC1000,1.25,82.3873
OC-314,GDSC1000,2.5,68.0519
OC-314,GDSC1000,5.0,63.3496
TOV-21G,GDSC1000,0.0195312,100.131
TOV-21G,GDSC1000,0.0390625,104.019
TOV-21G,GDSC1000,0.078125,94.3133
TOV-21G,GDSC1000,0.15625,88.6707
TOV-21G,GDSC1000,0.3125,84.9513
TOV-21G,GDSC1000,0.625,76.7485
TOV-21G,GDSC1000,1.25,65.7159
TOV-21G,GDSC1000,2.5,45.3476
TOV-21G,GDSC1000,5.0,39.0754
OV-90,GDSC1000,0.0195312,79.7929
OV-90,GDSC1000,0.0390625,68.906
OV-90,GDSC1000,0.078125,65.3128
OV-90,GDSC1000,0.15625,44.0799
OV-90,GDSC1000,0.3125,28.8429
OV-90,GDSC1000,0.625,18.6337
OV-90,GDSC1000,1.25,13.107
OV-90,GDSC1000,2.5,7.88619
OV-90,GDSC1000,5.0,6.15972
OV-90,GDSC1000,0.0195312,87.3426
OV-90,GDSC1000,0.078125,74.9021
OV-90,GDSC1000,0.3125,38.2779
OV-90,GDSC1000,1.25,17.6085
OV-90,GDSC1000,5.0,8.61753
TOV-21G,GDSC1000,0.0195312,99.4095
TOV-21G,GDSC1000,0.078125,85.0505
TOV-21G,GDSC1000,0.3125,77.1011
TOV-21G,GDSC1000,1.25,72.2284
TOV-21G,GDSC1000,5.0,37.1958
JHOS-2,GDSC1000,0.0195312,89.9256
JHOS-2,GDSC1000,0.0390625,81.1469
JHOS-2,GDSC1000,0.078125,65.5954
JHOS-2,GDSC1000,0.15625,60.6297
JHOS-2,GDSC1000,0.3125,50.864
JHOS-2,GDSC1000,0.625,44.1131
JHOS-2,GDSC1000,1.25,34.2887
JHOS-2,GDSC1000,2.5,26.5757
JHOS-2,GDSC1000,5.0,27.0024
JHOS-3,GDSC1000,0.0195312,88.7929
JHOS-3,GDSC1000,0.0390625,84.559
JHOS-3,GDSC1000,0.078125,81.8527
JHOS-3,GDSC1000,0.15625,78.1923
JHOS-3,GDSC1000,0.3125,65.5359
JHOS-3,GDSC1000,0.625,63.5415
JHOS-3,GDSC1000,1.25,54.4162
JHOS-3,GDSC1000,2.5,48.9786
JHOS-3,GDSC1000,5.0,38.7081
OV56,GDSC1000,0.0195312,103.768
OV56,GDSC1000,0.0390625,81.2512
OV56,GDSC1000,0.078125,83.7529
OV56,GDSC1000,0.15625,77.669
OV56,GDSC1000,0.3125,74.0196
OV56,GDSC1000,0.625,62.2585
OV56,GDSC1000,1.25,59.6035
OV56,GDSC1000,2.5,44.0374
OV56,GDSC1000,5.0,38.3151
