Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,22.234,6.16,6.16,0.000,0.198
WSU-DLCL2,CTRPv2,21.358,6.47,6.47,0.000,0.202
DEL,CTRPv2,18.980,7.76,7.76,0.000,0.178
EM-2,CTRPv2,14.666,10.8,10.8,0.000,0.135
JURL-MK1,CTRPv2,18.709,7.73,7.63,2.547,0.175
P12-ICHIKAWA,CTRPv2,20.591,6.78,6.73,1.250,0.191
KE-37,CTRPv2,32.493,2.73,2.7,0.937,0.304
KMS-21BM,CTRPv2,22.989,5.25,5.07,6.327,0.216
MOLM-13,CTRPv2,17.319,8.19,7.83,8.186,0.16
CML-T1,CTRPv2,25.517,4.74,4.74,0.000,0.233
HT,CTRPv2,19.636,7.39,7.39,0.000,0.182
NCO2,CTRPv2,41.863,1.4,1.4,0.000,0.372
P31-FUJ,CTRPv2,19.337,7.53,7.51,0.320,0.181
PEER,CTRPv2,29.363,3.61,3.61,0.000,0.261
RPMI-8402,CTRPv2,25.608,4.8,4.8,0.000,0.227
SU-DHL-1,CTRPv2,22.872,5.76,5.76,0.000,0.217
DOHH-2,CTRPv2,36.595,2.07,2.07,0.000,0.329
EHEB,CTRPv2,19.529,7.45,7.45,0.000,0.182
Ki-JK,CTRPv2,31.433,3.12,3.12,0.000,0.277
KMM-1,CTRPv2,17.442,25.2,25.2,0.000,0.111
KHM-1B,CTRPv2,24.959,2.49,2.49,0.000,0.227
JVM-3,CTRPv2,22.966,3.2,3.2,0.000,0.2
KE-97,CTRPv2,12.908,8.67,8.67,0.000,0.117
KU812,CTRPv2,11.611,9.06,8.42,11.686,0.105
NALM-6,CTRPv2,27.247,1.96,1.96,0.000,0.248
HEL,CTRPv2,9.784,12,12,0.000,0.0892
JURKAT,CTRPv2,15.264,6.75,6.75,0.000,0.144
KCL-22,CTRPv2,9.485,11.9,11.4,7.558,0.0856
KM-H2,CTRPv2,18.484,5.05,5.05,0.000,0.161
LAMA-84,CTRPv2,10.160,11.5,11.5,0.000,0.093
KMS-26,CTRPv2,19.779,4.25,4.25,0.000,0.181
KMS-27,CTRPv2,14.471,7.34,7.34,0.000,0.134
HDLM-2,CTRPv2,16.559,6.31,6.31,0.000,0.141
MV-4-11,CTRPv2,16.766,6.19,6.19,0.000,0.143
NCI-H929,CTRPv2,18.181,4.98,4.98,0.000,0.173
PF-382,CTRPv2,25.487,2.48,2.48,0.000,0.222
ML-1,CTRPv2,10.469,11.3,11.3,0.000,0.0926
RS4;11,CTRPv2,19.815,4.45,4.45,0.000,0.172
SK-MM-2,CTRPv2,9.380,13.5,13.5,0.000,0.0768
HPB-ALL,CTRPv2,15.131,7.68,7.68,0.000,0.125
KMS-18,CTRPv2,5.927,18.6,18.6,0.000,0.0493
KMS-12-BM,CTRPv2,18.366,4.89,4.89,0.000,0.171
KMS-28BM,CTRPv2,11.742,9.4,9.03,6.100,0.106
KMS-34,CTRPv2,10.567,11,11,0.000,0.097
KYO-1,CTRPv2,10.869,10.7,10.7,0.000,0.1
MONO-MAC-1,CTRPv2,16.703,5.75,5.52,3.687,0.149
REC-1,CTRPv2,8.519,3.01e+04,3.01e+04,0.000,0
SUP-T11,CTRPv2,21.913,2.95,2.77,7.960,0.205
TALL-1,CTRPv2,23.400,2.8,2.69,3.146,0.213
L-540,CTRPv2,13.587,8.04,8.04,0.000,0.126
MOLM-6,CTRPv2,17.135,5.58,5.58,0.000,0.157
MOLT-16,CTRPv2,22.525,3.2,3.2,0.000,0.205
NU-DUL-1,CTRPv2,27.009,2,2,0.000,0.248
RCH-ACV,CTRPv2,15.230,6.99,6.99,0.000,0.133
MHH-CALL-4,CTRPv2,21.518,3.6,3.6,0.000,0.192
P3HR-1,CTRPv2,10.640,10.9,10.5,4.421,0.0933
RI-1,CTRPv2,14.061,7.15,6.84,7.145,0.129
SU-DHL-10,CTRPv2,9.824,11.9,11.9,0.000,0.0896
SU-DHL-8,CTRPv2,27.033,2.02,1.99,0.779,0.242
KARPAS-620,CTRPv2,4.596,22.7,14.8,40.918,0.0354
MOLP-2,CTRPv2,12.318,8.96,8.77,3.531,0.113
BV-173,CTRPv2,11.272,10.4,10.2,2.114,0.0985
KMS-11,CTRPv2,13.755,7.45,7.22,5.859,0.128
L-363,CTRPv2,15.437,6.36,6.24,3.590,0.145
MHH-CALL-3,CTRPv2,11.062,14.3,14.3,0.000,0.0819
SR-786,CTRPv2,14.722,6.72,6.52,5.535,0.138
AMO-1,CTRPv2,11.907,9.2,8.96,5.058,0.11
MC116,CTRPv2,12.818,8.24,7.97,6.199,0.119
MOLM-16,CTRPv2,14.602,6.69,6.44,7.074,0.136
SU-DHL-4,CTRPv2,10.431,11.1,11.1,0.927,0.0956
SU-DHL-6,CTRPv2,19.902,4.31,4.31,0.000,0.175
ME-1,CTRPv2,16.452,5.54,5.12,8.425,0.149
PL-21,CTRPv2,21.515,3.97,3.97,0.000,0.181
RPMI-8226,CTRPv2,13.717,7.94,7.94,0.000,0.127
SKM-1,CTRPv2,12.882,8.65,8.65,0.000,0.12
SUP-T1,CTRPv2,24.082,2.75,2.75,0.000,0.216
GDM-1,CTRPv2,6.278,18.3,15.2,19.837,0.0497
KARPAS-299,CTRPv2,17.244,5.49,5.49,0.000,0.164
MOLT-13,CTRPv2,18.772,5.26,5.26,0.000,0.157
NB4,CTRPv2,16.879,5.7,5.7,0.000,0.16
NOMO-1,CTRPv2,13.880,7.81,7.81,0.000,0.128
OCI-AML2,CTRPv2,17.479,5.36,5.36,0.000,0.166
Raji,CTRPv2,12.249,9.43,9.43,0.000,0.108
REH,CTRPv2,25.944,2.24,2.24,0.000,0.237
THP-1,CTRPv2,15.833,6.33,6.32,0.362,0.15
U-937,CTRPv2,9.993,11.7,11.7,0.000,0.0913
SK-MEL-28,CTRPv2,4.364,21.9,21.9,0.000,0.0354
LOXIMVI,CTRPv2,11.402,10.1,10.1,0.000,0.105
MDA-MB-435,CTRPv2,12.399,9.1,9.1,0.000,0.115
MM1-S,CTRPv2,18.127,5.01,5.01,0.000,0.173
HD-MY-Z,CTRPv2,5.585,18.9,18.9,0.000,0.0474
OCI-AML3,CTRPv2,22.257,3.02,2.95,4.071,0.213
UACC-257,CTRPv2,23.389,2.9,2.9,0.000,0.225
UACC-62,CTRPv2,3.594,24.2,24.2,0.000,0.0279
LOXIMVI,CTRPv2,14.111,8.11,8.11,0.000,0.12
697,CTRPv2,25.881,1.84,1.74,8.503,0.246
A3-KAW,CTRPv2,17.259,3.11,2.44,31.012,0.156
CA46,CTRPv2,17.447,5.66,5.34,3.731,0.149
EB1,CTRPv2,24.975,2.37,2.27,3.211,0.227
EoL-1-cell,CTRPv2,26.639,2.05,2.04,0.359,0.256
GA-10,CTRPv2,29.616,1.52,1.52,0.000,0.277
MOLT-3,CTRPv2,11.505,14.1,14.1,0.000,0.0845
NAMALWA,CTRPv2,16.588,6.64,6.64,0.000,0.137
OPM-2,CTRPv2,21.473,3.66,3.66,0.000,0.19
Pfeiffer,CTRPv2,21.183,3.09,2.74,11.477,0.194
SUP-M2,CTRPv2,8.336,17.4,17.4,0.000,0.062
Toledo,CTRPv2,2.596,27.9,27.9,0.000,0.0184
EJM,CTRPv2,28.934,2.2,2.2,0.000,0.235
GRANTA-519,CTRPv2,33.620,1.16,1.16,0.000,0.286
OCI-LY10,CTRPv2,32.460,1.32,1.32,0.000,0.275
OCI-LY-19,CTRPv2,41.214,0.526,0.526,0.000,0.354
OCI-LY3,CTRPv2,18.336,8.22,8.22,-0.000,0.136
Hs 611.T,CTRPv2,27.480,1.89,1.89,0.000,0.26
KARPAS-422,CTRPv2,22.645,2.86,2.79,4.654,0.217
LP-1,CTRPv2,20.414,3.34,3.18,9.249,0.193
SUP-HD1,CTRPv2,17.142,6.06,6.06,0.000,0.145
CMK,CTRPv2,3.866,23.3,23.3,-0.000,0.0306
KASUMI-1,CTRPv2,21.653,2.91,2.77,9.074,0.206
RPMI-6666,CTRPv2,15.954,6.55,6.55,0.000,0.139
MOLP-8,CTRPv2,26.605,1.98,1.97,1.865,0.257
