Dataset,Dose,Response
GDSC1000,0.015625,107.632
GDSC1000,0.03125,95.083
GDSC1000,0.0625,79.3136
GDSC1000,0.125,76.9013
GDSC1000,0.25,69.2358
GDSC1000,0.5,63.0714
GDSC1000,1.0,40.1582
GDSC1000,2.0,37.5983
GDSC1000,4.0,28.0955
gCSI,0.001528,98.1949
gCSI,0.004583,102.191
gCSI,0.01375,97.026
gCSI,0.04125,99.3096
gCSI,0.12375,87.4967
gCSI,0.37125,74.1162
gCSI,1.11111,77.9401
gCSI,3.33333,88.7755
gCSI,10.0,79.2486
CTRPv2,0.002,93.65
CTRPv2,0.0041,98.24
CTRPv2,0.0081,100.3
CTRPv2,0.016,98.49
CTRPv2,0.032,97.19
CTRPv2,0.065,97.87
CTRPv2,0.13,100.2
CTRPv2,0.26,96.77
CTRPv2,0.52,89.18
CTRPv2,1.0,89.45
CTRPv2,2.1,84.05
CTRPv2,4.2,63.89
CTRPv2,8.3,44.93
CTRPv2,17.0,45.11
CTRPv2,33.0,38.49
CTRPv2,66.0,35.84
