Dataset,Dose,Response
CTRPv2 rep 1,0.001,79.37
CTRPv2 rep 1,0.002,80.63
CTRPv2 rep 1,0.0041,96.99
CTRPv2 rep 1,0.0081,90.49
CTRPv2 rep 1,0.016,86.03
CTRPv2 rep 1,0.032,87.85
CTRPv2 rep 1,0.065,88.47
CTRPv2 rep 1,0.13,96.37
CTRPv2 rep 1,0.26,103.9
CTRPv2 rep 1,0.52,99.28
CTRPv2 rep 1,1.0,99.52
CTRPv2 rep 1,2.1,101.9
CTRPv2 rep 1,4.2,95.35
CTRPv2 rep 1,8.3,93.27
CTRPv2 rep 1,17.0,93.41
CTRPv2 rep 1,33.0,16.41
CTRPv2 rep 2,0.001,105.7
CTRPv2 rep 2,0.002,103.7
CTRPv2 rep 2,0.0041,106.9
CTRPv2 rep 2,0.0081,108.9
CTRPv2 rep 2,0.016,105.7
CTRPv2 rep 2,0.032,107.8
CTRPv2 rep 2,0.065,101.6
CTRPv2 rep 2,0.13,103.8
CTRPv2 rep 2,0.26,106.3
CTRPv2 rep 2,0.52,103.0
CTRPv2 rep 2,1.0,107.4
CTRPv2 rep 2,2.1,105.9
CTRPv2 rep 2,4.2,87.41
CTRPv2 rep 2,8.3,98.35
CTRPv2 rep 2,17.0,87.38
CTRPv2 rep 2,33.0,7.651
