Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,11.716,19.4,6.47,32.934,0.082
Li-7,CTRPv2,14.321,19.6,19.6,0.000,0.0933
SNU-182,CTRPv2,17.952,12,12,0.000,0.125
Hep 3B2.1-7,CTRPv2,6.551,N/A,3.03,71.484,0.0394
SNU-761,CTRPv2,4.577,24.2,24.2,0.000,0
SNU-886,CTRPv2,4.422,N/A,3.05e+05,91.156,0
SNU-398,CTRPv2,7.299,36.7,36.7,0.000,0
HUH-6-clone5,CTRPv2,15.089,21,21,0.000,0.0968
Hep G2,CTRPv2,8.302,1.27e+05,1.27e+05,0.000,0
SNU-449,CTRPv2,3.180,47.7,47.7,0.000,0
JHH-4,CTRPv2,5.209,49.1,49.1,0.000,0
SK-HEP-1,CTRPv2,1.892,N/A,20.1,62.579,0.00995
JHH-6,CTRPv2,0.223,N/A,0.00166,99.765,0
PLC-PRF-5,CTRPv2,2.257,66.7,34.3,35.117,0
JHH-2,CTRPv2,2.318,N/A,19.6,56.148,0.0139
HLF,CTRPv2,2.329,N/A,20.3,61.321,0.00974
JHH-1,CTRPv2,1.602,41.3,41.3,0.000,0
huH-1,CTRPv2,9.921,23.8,23.8,0.000,0.0638
JHH-5,CTRPv2,12.329,21.1,21.1,0.000,0.0801
SNU-387,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-423,CTRPv2,3.030,35.3,26.2,25.545,0.018
