Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,0.426,N/A,0.264,99.148,0
COLO-684,GDSC1000,3.167,N/A,0.38,89.428,0.000796
RL95-2,GDSC1000,1.621,N/A,31.8,96.454,0
MFE-280,GDSC1000,0.000,N/A,0.00781,100.000,0
EFE-184,GDSC1000,8.552,N/A,0.0123,88.382,0.00132
MFE-296,GDSC1000,0.438,N/A,0.0133,99.491,0
MES-SA,GDSC1000,0.000,N/A,0.5,100.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,11.043,N/A,1e+06,77.914,0
SNG-M,GDSC1000,11.753,N/A,1e+06,76.495,0
KLE,GDSC1000,4.577,N/A,1e+06,90.847,0
ESS-1,GDSC1000,0.000,N/A,0.00781,100.000,0
AN3-CA,GDSC1000,4.158,N/A,1e+06,91.684,0
EN,GDSC1000,0.000,N/A,0.00781,100.000,0
HEC-1,GDSC1000,3.850,N/A,0.0309,94.882,0
