Cell Line,Dataset,Dose,Response
A673,CCLE,0.0025,100.94
A673,CCLE,0.008,101.82
A673,CCLE,0.025,100.85
A673,CCLE,0.08,108.89
A673,CCLE,0.25,100.54
A673,CCLE,0.8,92.0
A673,CCLE,2.53,87.0
A673,CCLE,8.0,71.0
HOS,CCLE,0.0025,102.27
HOS,CCLE,0.008,94.9
HOS,CCLE,0.025,100.24
HOS,CCLE,0.08,112.9
HOS,CCLE,0.25,90.1
HOS,CCLE,0.8,99.82
HOS,CCLE,2.53,77.0
HOS,CCLE,8.0,78.0
MG-63,CCLE,0.0025,103.9
MG-63,CCLE,0.008,101.63
MG-63,CCLE,0.025,102.88
MG-63,CCLE,0.08,99.88
MG-63,CCLE,0.25,93.6
MG-63,CCLE,0.8,88.0
MG-63,CCLE,2.53,80.0
MG-63,CCLE,8.0,70.0
MHH-ES-1,CCLE,0.0025,103.44
MHH-ES-1,CCLE,0.008,102.44
MHH-ES-1,CCLE,0.025,107.43
MHH-ES-1,CCLE,0.08,102.05
MHH-ES-1,CCLE,0.25,85.0
MHH-ES-1,CCLE,0.8,68.0
MHH-ES-1,CCLE,2.53,46.0
MHH-ES-1,CCLE,8.0,37.0
Saos-2,CCLE,0.0025,108.77
Saos-2,CCLE,0.008,77.0
Saos-2,CCLE,0.025,109.6
Saos-2,CCLE,0.08,94.4
Saos-2,CCLE,0.25,100.28
Saos-2,CCLE,0.8,101.89
Saos-2,CCLE,2.53,104.14
Saos-2,CCLE,8.0,103.89
SJSA-1,CCLE,0.0025,85.0
SJSA-1,CCLE,0.008,123.4
SJSA-1,CCLE,0.025,120.2
SJSA-1,CCLE,0.08,112.1
SJSA-1,CCLE,0.25,111.7
SJSA-1,CCLE,0.8,94.6
SJSA-1,CCLE,2.53,85.0
SJSA-1,CCLE,8.0,78.0
SK-ES-1,CCLE,0.0025,103.01
SK-ES-1,CCLE,0.008,101.97
SK-ES-1,CCLE,0.025,95.2
SK-ES-1,CCLE,0.08,106.73
SK-ES-1,CCLE,0.25,87.0
SK-ES-1,CCLE,0.8,90.5
SK-ES-1,CCLE,2.53,71.0
SK-ES-1,CCLE,8.0,60.0
SW 1353,CCLE,0.0025,93.5
SW 1353,CCLE,0.008,122.0
SW 1353,CCLE,0.025,93.8
SW 1353,CCLE,0.08,111.3
SW 1353,CCLE,0.25,81.0
SW 1353,CCLE,0.8,107.04
SW 1353,CCLE,2.53,80.0
SW 1353,CCLE,8.0,104.2
TC-71,CCLE,0.0025,100.17
TC-71,CCLE,0.008,97.8
TC-71,CCLE,0.025,105.08
TC-71,CCLE,0.08,108.48
TC-71,CCLE,0.25,120.2
TC-71,CCLE,0.8,117.2
TC-71,CCLE,2.53,130.3
TC-71,CCLE,8.0,141.4
U-2-OS,CCLE,0.0025,101.78
U-2-OS,CCLE,0.008,100.092
U-2-OS,CCLE,0.025,108.2
U-2-OS,CCLE,0.08,109.2
U-2-OS,CCLE,0.25,100.97
U-2-OS,CCLE,0.8,95.4
U-2-OS,CCLE,2.53,88.0
U-2-OS,CCLE,8.0,76.0
SK-ES-1,GDSC1000,0.015625,96.8445
SK-ES-1,GDSC1000,0.03125,92.1287
SK-ES-1,GDSC1000,0.0625,99.1238
SK-ES-1,GDSC1000,0.125,76.5138
SK-ES-1,GDSC1000,0.25,76.6219
SK-ES-1,GDSC1000,0.5,69.6548
SK-ES-1,GDSC1000,1.0,73.4392
SK-ES-1,GDSC1000,2.0,63.5264
SK-ES-1,GDSC1000,4.0,70.7837
HOS,GDSC1000,0.015625,82.9297
HOS,GDSC1000,0.03125,93.8228
HOS,GDSC1000,0.0625,97.3218
HOS,GDSC1000,0.125,88.2425
