Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAPAN-1,GDSC1000,16.637,2.5,2.5,0.000,0.125
HuP-T3,GDSC1000,28.838,0.58,0.403,8.696,0.231
MZ1-PC,GDSC1000,38.600,0.147,0.147,0.000,0.341
AsPC-1,GDSC1000,38.674,0.102,0.0681,14.230,0.343
Capan-2,GDSC1000,17.518,2.07,2.07,0.000,0.135
SU.86.86,GDSC1000,29.695,0.182,0.0796,31.883,0.258
HuP-T4,GDSC1000,27.562,0.528,0.528,0.000,0.236
Hs 766T,GDSC1000,20.261,0.808,0.246,39.465,0.167
QGP-1,GDSC1000,28.178,0.667,0.667,0.000,0.225
Panc 02.03,GDSC1000,24.521,0.736,0.499,12.834,0.202
PL4,GDSC1000,45.367,0.0673,0.0673,0.000,0.407
