Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.078125,98.7766
5637,GDSC1000,0.15625,95.5894
5637,GDSC1000,0.3125,89.9392
5637,GDSC1000,0.625,90.5005
5637,GDSC1000,1.25,87.2083
5637,GDSC1000,2.5,83.2516
5637,GDSC1000,5.0,71.6961
5637,GDSC1000,10.0,46.6237
5637,GDSC1000,20.0,38.3633
RT-112,GDSC1000,0.078125,98.4713
RT-112,GDSC1000,0.15625,97.2961
RT-112,GDSC1000,0.3125,87.6052
RT-112,GDSC1000,0.625,88.1096
RT-112,GDSC1000,1.25,80.2478
RT-112,GDSC1000,2.5,76.6232
RT-112,GDSC1000,5.0,68.745
RT-112,GDSC1000,10.0,40.8358
RT-112,GDSC1000,20.0,26.6376
BFTC-909,GDSC1000,0.078125,103.664
BFTC-909,GDSC1000,0.15625,101.482
BFTC-909,GDSC1000,0.3125,96.9046
BFTC-909,GDSC1000,0.625,94.9873
BFTC-909,GDSC1000,1.25,96.4488
BFTC-909,GDSC1000,2.5,96.9002
BFTC-909,GDSC1000,5.0,95.5766
BFTC-909,GDSC1000,10.0,95.1041
BFTC-909,GDSC1000,20.0,79.9054
639-V,GDSC1000,0.078125,105.338
639-V,GDSC1000,0.15625,99.0382
639-V,GDSC1000,0.3125,103.299
639-V,GDSC1000,0.625,95.5546
639-V,GDSC1000,1.25,99.6743
639-V,GDSC1000,2.5,91.5956
639-V,GDSC1000,5.0,93.3934
639-V,GDSC1000,10.0,87.6782
639-V,GDSC1000,20.0,66.8666
SCaBER,GDSC1000,0.078125,101.908
SCaBER,GDSC1000,0.15625,99.6492
SCaBER,GDSC1000,0.3125,98.9505
SCaBER,GDSC1000,0.625,100.973
SCaBER,GDSC1000,1.25,101.29
SCaBER,GDSC1000,2.5,95.2873
SCaBER,GDSC1000,5.0,94.688
SCaBER,GDSC1000,10.0,87.7206
SCaBER,GDSC1000,20.0,94.0687
RT4,GDSC1000,0.078125,76.5723
RT4,GDSC1000,0.15625,69.2189
RT4,GDSC1000,0.3125,58.8428
RT4,GDSC1000,0.625,54.2053
RT4,GDSC1000,1.25,45.4043
RT4,GDSC1000,2.5,36.6844
RT4,GDSC1000,5.0,32.116
RT4,GDSC1000,10.0,28.4817
RT4,GDSC1000,20.0,21.2672
TCCSUP,GDSC1000,0.078125,96.4082
TCCSUP,GDSC1000,0.15625,102.917
TCCSUP,GDSC1000,0.3125,98.7504
TCCSUP,GDSC1000,0.625,100.159
TCCSUP,GDSC1000,1.25,96.5127
TCCSUP,GDSC1000,2.5,92.0774
TCCSUP,GDSC1000,5.0,93.8519
TCCSUP,GDSC1000,10.0,85.3803
TCCSUP,GDSC1000,20.0,83.2498
KU-19-19,GDSC1000,0.078125,105.012
KU-19-19,GDSC1000,0.15625,104.407
KU-19-19,GDSC1000,0.3125,108.264
KU-19-19,GDSC1000,0.625,102.592
KU-19-19,GDSC1000,1.25,101.194
KU-19-19,GDSC1000,2.5,100.612
KU-19-19,GDSC1000,5.0,99.6616
KU-19-19,GDSC1000,10.0,97.1242
KU-19-19,GDSC1000,20.0,102.273
HT-1376,GDSC1000,0.078125,97.1802
HT-1376,GDSC1000,0.15625,104.425
HT-1376,GDSC1000,0.3125,102.72
HT-1376,GDSC1000,0.625,106.372
HT-1376,GDSC1000,1.25,106.551
HT-1376,GDSC1000,2.5,106.76
HT-1376,GDSC1000,5.0,114.648
HT-1376,GDSC1000,10.0,106.299
HT-1376,GDSC1000,20.0,113.282
HT-1197,GDSC1000,0.078125,100.86
HT-1197,GDSC1000,0.15625,106.534
HT-1197,GDSC1000,0.3125,102.217
HT-1197,GDSC1000,0.625,99.2996
HT-1197,GDSC1000,1.25,98.9887
HT-1197,GDSC1000,2.5,89.1129
HT-1197,GDSC1000,5.0,94.944
HT-1197,GDSC1000,10.0,96.0612
HT-1197,GDSC1000,20.0,95.3926
LB831-BLC,GDSC1000,0.078125,93.4766
LB831-BLC,GDSC1000,0.15625,107.38
LB831-BLC,GDSC1000,0.3125,105.354
LB831-BLC,GDSC1000,0.625,91.8335
LB831-BLC,GDSC1000,1.25,96.3018
LB831-BLC,GDSC1000,2.5,48.0045
LB831-BLC,GDSC1000,5.0,43.5417
LB831-BLC,GDSC1000,10.0,131.825
LB831-BLC,GDSC1000,20.0,37.8473
J82,GDSC1000,0.078125,99.0954
J82,GDSC1000,0.15625,97.7971
J82,GDSC1000,0.3125,101.369
J82,GDSC1000,0.625,101.095
J82,GDSC1000,1.25,101.169
J82,GDSC1000,2.5,98.8521
J82,GDSC1000,5.0,94.4949
J82,GDSC1000,10.0,94.4153
J82,GDSC1000,20.0,91.7962
VM-CUB-1,GDSC1000,0.078125,98.8633
VM-CUB-1,GDSC1000,0.15625,99.3516
VM-CUB-1,GDSC1000,0.3125,101.168
VM-CUB-1,GDSC1000,0.625,95.9252
VM-CUB-1,GDSC1000,1.25,106.946
VM-CUB-1,GDSC1000,2.5,104.15
VM-CUB-1,GDSC1000,5.0,94.9691
VM-CUB-1,GDSC1000,10.0,90.6231
VM-CUB-1,GDSC1000,20.0,87.2613
SW1710,GDSC1000,0.078125,94.1921
SW1710,GDSC1000,0.15625,96.045
SW1710,GDSC1000,0.3125,119.571
SW1710,GDSC1000,0.625,84.5514
SW1710,GDSC1000,1.25,84.189
SW1710,GDSC1000,2.5,68.6949
SW1710,GDSC1000,5.0,64.6436
SW1710,GDSC1000,10.0,56.0063
SW1710,GDSC1000,20.0,39.2425
UM-UC-3,GDSC1000,0.078125,101.574
UM-UC-3,GDSC1000,0.15625,106.899
UM-UC-3,GDSC1000,0.3125,102.34
UM-UC-3,GDSC1000,0.625,103.191
UM-UC-3,GDSC1000,1.25,96.3471
UM-UC-3,GDSC1000,2.5,73.7046
UM-UC-3,GDSC1000,5.0,51.7631
UM-UC-3,GDSC1000,10.0,61.5834
UM-UC-3,GDSC1000,20.0,50.9575
SW780,GDSC1000,0.078125,102.149
SW780,GDSC1000,0.15625,105.581
SW780,GDSC1000,0.3125,101.389
SW780,GDSC1000,0.625,100.324
SW780,GDSC1000,1.25,100.037
SW780,GDSC1000,2.5,96.3032
SW780,GDSC1000,5.0,94.4198
SW780,GDSC1000,10.0,87.4673
SW780,GDSC1000,20.0,77.144
647-V,GDSC1000,0.078125,89.8812
647-V,GDSC1000,0.15625,91.8204
647-V,GDSC1000,0.3125,92.0636
647-V,GDSC1000,0.625,87.3633
647-V,GDSC1000,1.25,85.5673
647-V,GDSC1000,2.5,67.5877
647-V,GDSC1000,5.0,65.2101
647-V,GDSC1000,10.0,71.0034
647-V,GDSC1000,20.0,51.1897
DSH1,GDSC1000,0.078125,97.0378
DSH1,GDSC1000,0.15625,99.8995
DSH1,GDSC1000,0.3125,94.9997
DSH1,GDSC1000,0.625,81.6388
DSH1,GDSC1000,1.25,102.534
DSH1,GDSC1000,2.5,107.386
DSH1,GDSC1000,5.0,81.3711
DSH1,GDSC1000,10.0,105.317
DSH1,GDSC1000,20.0,33.9786
T-24,GDSC1000,0.078125,100.155
T-24,GDSC1000,0.15625,98.8182
T-24,GDSC1000,0.3125,100.5
T-24,GDSC1000,0.625,82.9867
T-24,GDSC1000,1.25,82.4361
T-24,GDSC1000,2.5,79.7817
T-24,GDSC1000,5.0,76.1934
T-24,GDSC1000,10.0,71.9987
T-24,GDSC1000,20.0,68.9451
CAL-29,GDSC1000,0.078125,100.94
CAL-29,GDSC1000,0.15625,100.848
CAL-29,GDSC1000,0.3125,100.569
CAL-29,GDSC1000,0.625,98.2599
CAL-29,GDSC1000,1.25,97.739
CAL-29,GDSC1000,2.5,94.3078
CAL-29,GDSC1000,5.0,124.233
CAL-29,GDSC1000,10.0,86.3288
CAL-29,GDSC1000,20.0,77.8698
BFTC-905,GDSC1000,0.078125,103.725
BFTC-905,GDSC1000,0.15625,103.119
BFTC-905,GDSC1000,0.3125,100.681
BFTC-905,GDSC1000,0.625,103.429
BFTC-905,GDSC1000,1.25,101.887
BFTC-905,GDSC1000,2.5,96.7801
BFTC-905,GDSC1000,5.0,87.3008
BFTC-905,GDSC1000,10.0,67.2983
BFTC-905,GDSC1000,20.0,55.4407
253J-BV,CTRPv2,0.002,97.73
253J-BV,CTRPv2,0.0041,98.48
253J-BV,CTRPv2,0.0081,105.6
253J-BV,CTRPv2,0.016,94.25
253J-BV,CTRPv2,0.032,96.13
253J-BV,CTRPv2,0.065,101.9
253J-BV,CTRPv2,0.13,92.49
253J-BV,CTRPv2,0.26,98.24
253J-BV,CTRPv2,0.52,99.39
253J-BV,CTRPv2,1.0,92.26
253J-BV,CTRPv2,2.1,95.51
253J-BV,CTRPv2,4.2,76.41
253J-BV,CTRPv2,8.3,64.88
253J-BV,CTRPv2,17.0,58.94
253J-BV,CTRPv2,33.0,48.6
253J-BV,CTRPv2,66.0,47.64
BFTC-909,CTRPv2,0.002,94.88
BFTC-909,CTRPv2,0.0041,102.0
BFTC-909,CTRPv2,0.0081,93.92
BFTC-909,CTRPv2,0.016,108.6
BFTC-909,CTRPv2,0.032,93.72
BFTC-909,CTRPv2,0.065,100.1
BFTC-909,CTRPv2,0.13,101.6
BFTC-909,CTRPv2,0.26,103.5
BFTC-909,CTRPv2,0.52,107.7
BFTC-909,CTRPv2,1.0,105.1
BFTC-909,CTRPv2,2.1,97.81
BFTC-909,CTRPv2,4.2,90.63
BFTC-909,CTRPv2,8.3,81.42
BFTC-909,CTRPv2,17.0,61.3
BFTC-909,CTRPv2,33.0,76.18
BFTC-909,CTRPv2,66.0,52.69
CAL-29,CTRPv2,0.002,101.0
CAL-29,CTRPv2,0.0041,97.32
CAL-29,CTRPv2,0.0081,102.9
CAL-29,CTRPv2,0.016,105.9
CAL-29,CTRPv2,0.032,94.87
CAL-29,CTRPv2,0.065,95.52
CAL-29,CTRPv2,0.13,99.59
CAL-29,CTRPv2,0.26,102.1
CAL-29,CTRPv2,0.52,105.2
CAL-29,CTRPv2,1.0,105.1
CAL-29,CTRPv2,2.1,95.63
CAL-29,CTRPv2,4.2,102.0
CAL-29,CTRPv2,8.3,75.01
CAL-29,CTRPv2,17.0,74.91
CAL-29,CTRPv2,33.0,77.82
CAL-29,CTRPv2,66.0,67.06
253J,CTRPv2,0.002,104.5
253J,CTRPv2,0.0041,98.31
253J,CTRPv2,0.0081,64.31
253J,CTRPv2,0.016,94.72
253J,CTRPv2,0.032,99.25
253J,CTRPv2,0.065,100.1
253J,CTRPv2,0.13,94.76
253J,CTRPv2,0.26,99.02
253J,CTRPv2,0.52,99.99
253J,CTRPv2,1.0,87.28
253J,CTRPv2,2.1,76.07
253J,CTRPv2,4.2,66.54
253J,CTRPv2,8.3,35.05
253J,CTRPv2,17.0,18.25
253J,CTRPv2,33.0,11.6
253J,CTRPv2,66.0,2.198
JMSU-1,CTRPv2,0.002,99.45
JMSU-1,CTRPv2,0.0041,106.0
JMSU-1,CTRPv2,0.0081,92.65
JMSU-1,CTRPv2,0.016,87.04
JMSU-1,CTRPv2,0.032,94.83
JMSU-1,CTRPv2,0.065,91.08
JMSU-1,CTRPv2,0.13,92.09
JMSU-1,CTRPv2,0.26,69.18
JMSU-1,CTRPv2,0.52,98.27
JMSU-1,CTRPv2,1.0,83.12
JMSU-1,CTRPv2,2.1,59.97
JMSU-1,CTRPv2,4.2,41.66
JMSU-1,CTRPv2,8.3,29.89
JMSU-1,CTRPv2,17.0,15.91
JMSU-1,CTRPv2,33.0,9.656
JMSU-1,CTRPv2,66.0,4.77
639-V,CTRPv2,0.002,104.8
639-V,CTRPv2,0.0041,100.4
639-V,CTRPv2,0.0081,101.1
639-V,CTRPv2,0.016,99.91
639-V,CTRPv2,0.032,102.0
