Dataset,Dose,Response
GDSC1000,0.0078125,126.262
GDSC1000,0.015625,104.179
GDSC1000,0.03125,93.419
GDSC1000,0.0625,110.941
GDSC1000,0.125,69.6627
GDSC1000,0.25,49.2851
GDSC1000,0.5,40.4908
GDSC1000,1.0,37.3137
GDSC1000,2.0,37.6556
CTRPv2,0.002,108.6
CTRPv2,0.0041,101.6
CTRPv2,0.0081,101.9
CTRPv2,0.016,116.4
CTRPv2,0.032,113.5
CTRPv2,0.065,106.1
CTRPv2,0.13,98.68
CTRPv2,0.26,106.8
CTRPv2,0.52,95.24
CTRPv2,1.0,87.16
CTRPv2,2.1,58.44
CTRPv2,4.2,55.44
CTRPv2,8.3,49.54
CTRPv2,17.0,42.07
CTRPv2,33.0,36.16
CTRPv2,66.0,38.25
