Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,0.116,141,139,3.967,0
DLD-1,CTRPv2,1.577,N/A,0.112,97.161,0
LS-411N,CTRPv2,1.269,116,116,0.000,0
LS-513,CTRPv2,17.078,16.9,3.09,42.481,0.132
SK-CO-1,CTRPv2,3.408,N/A,1.25,91.067,0
SW48,CTRPv2,14.376,N/A,0.551,69.446,0.0629
COLO-205,CTRPv2,1.263,N/A,4.91,94.941,0
SNU-81,CTRPv2,18.348,N/A,0.0172,72.032,0.0928
SNU-C2A,CTRPv2,0.465,97.1,97.1,0.000,0
HCT-116,CTRPv2,0.247,115,115,0.000,0
HT-29,CTRPv2,0.000,N/A,0.002,100.000,0
LS 180,CTRPv2,19.303,4.25e+30,1e+06,45.185,0
HT-115,CTRPv2,16.676,12.4,12.4,0.000,0.143
SW1116,CTRPv2,20.381,27.5,27.5,0.000,0.138
CL-11,CTRPv2,1.769,91.7,91.7,0.000,0
KM12,CTRPv2,4.669,N/A,8.99e-06,90.662,0
RKO,CTRPv2,15.464,440,440,0.000,0
CW-2,CTRPv2,6.923,105,105,0.000,0
NCI-H508,CTRPv2,21.143,3.21,2.24,34.971,0.19
CCK-81,CTRPv2,16.897,126,126,0.000,0
COLO 201,CTRPv2,1.974,N/A,42.5,96.051,0
SNU-C5,CTRPv2,4.857,1.01e+03,1.01e+03,0.000,0
LS-123,CTRPv2,20.365,4.95,4.26,22.698,0.189
SNU-407,CTRPv2,3.574,N/A,1e+06,58.649,0
SNU-61,CTRPv2,7.765,N/A,5.11,68.578,0.0454
HT55,CTRPv2,6.908,60.7,60.7,0.000,0.042
SW620,CTRPv2,0.701,86.5,86.5,0.000,0
LoVo,CTRPv2,10.052,953,953,0.000,0
MDST8,CTRPv2,11.603,75.2,75.2,0.000,0
C2BBe1,CTRPv2,0.292,110,110,0.000,0
LS-1034,CTRPv2,0.029,N/A,1.51,99.919,0
Gp2D,CTRPv2,7.165,48.8,48.8,0.000,0.0473
RCM-1,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H716,CTRPv2,0.000,N/A,0.002,100.000,0
HCT-15,CTRPv2,1.340,71,71,0.000,0
HCC-56,CTRPv2,0.306,109,109,0.000,0
SNU-503,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-C1,CTRPv2,1.360,73.7,73.7,0.000,0
SW948,CTRPv2,0.053,N/A,129,67.190,0
COLO-678,CTRPv2,0.923,79.8,79.8,0.000,0
SW1417,CTRPv2,0.049,N/A,146,50.011,0
NCI-H747,CTRPv2,12.824,10.5,6.62,41.997,0.111
HCT-8,CTRPv2,1.465,N/A,1e+06,97.070,0
SNU-C4,CTRPv2,0.379,N/A,0.223,99.241,0
T84,CTRPv2,8.509,56.8,21.9,33.070,0.0563
SNU-1033,CTRPv2,13.998,8.41,5.22,42.602,0.121
