Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,101.7
BT145,CTRPv2,0.016,96.38
BT145,CTRPv2,0.032,102.1
BT145,CTRPv2,0.065,107.3
BT145,CTRPv2,0.13,96.71
BT145,CTRPv2,0.26,99.71
BT145,CTRPv2,1.0,105.4
BT145,CTRPv2,2.1,106.4
BT145,CTRPv2,4.2,99.81
BT145,CTRPv2,8.3,103.2
BT145,CTRPv2,17.0,102.7
BT145,CTRPv2,33.0,98.11
BT179,CTRPv2,0.002,97.35
BT179,CTRPv2,0.016,98.33
BT179,CTRPv2,0.032,97.82
BT179,CTRPv2,0.065,97.65
BT179,CTRPv2,0.13,95.8
BT179,CTRPv2,0.26,94.43
BT179,CTRPv2,1.0,101.0
BT179,CTRPv2,2.1,98.24
BT179,CTRPv2,4.2,95.36
BT179,CTRPv2,8.3,99.59
BT179,CTRPv2,17.0,99.32
BT179,CTRPv2,33.0,95.45
BT112,CTRPv2,0.002,95.07
BT112,CTRPv2,0.016,97.09
BT112,CTRPv2,0.032,104.0
BT112,CTRPv2,0.065,95.67
BT112,CTRPv2,0.13,97.1
BT112,CTRPv2,0.26,104.1
BT112,CTRPv2,1.0,104.0
BT112,CTRPv2,2.1,98.62
BT112,CTRPv2,4.2,100.0
BT112,CTRPv2,8.3,103.0
BT112,CTRPv2,17.0,101.5
BT112,CTRPv2,33.0,96.28
BT164,CTRPv2,0.002,97.45
BT164,CTRPv2,0.016,103.3
BT164,CTRPv2,0.032,97.03
BT164,CTRPv2,0.065,100.0
BT164,CTRPv2,0.13,108.6
BT164,CTRPv2,0.26,109.4
BT164,CTRPv2,1.0,104.8
BT164,CTRPv2,2.1,108.7
BT164,CTRPv2,4.2,98.75
BT164,CTRPv2,8.3,106.9
BT164,CTRPv2,17.0,111.6
BT164,CTRPv2,33.0,106.9
BT224,CTRPv2,0.002,101.1
BT224,CTRPv2,0.016,99.05
BT224,CTRPv2,0.032,105.4
BT224,CTRPv2,0.065,98.73
BT224,CTRPv2,0.13,97.91
BT224,CTRPv2,0.26,99.23
BT224,CTRPv2,1.0,104.2
BT224,CTRPv2,2.1,102.8
BT224,CTRPv2,4.2,100.2
BT224,CTRPv2,8.3,98.51
BT224,CTRPv2,17.0,103.6
BT224,CTRPv2,33.0,99.97
HSTS,CTRPv2,0.002,103.2
HSTS,CTRPv2,0.016,101.4
HSTS,CTRPv2,0.032,98.05
HSTS,CTRPv2,0.065,115.3
HSTS,CTRPv2,0.13,89.97
HSTS,CTRPv2,0.26,110.0
HSTS,CTRPv2,1.0,109.8
HSTS,CTRPv2,2.1,104.0
HSTS,CTRPv2,4.2,96.27
HSTS,CTRPv2,8.3,109.3
HSTS,CTRPv2,17.0,111.3
HSTS,CTRPv2,33.0,105.8
KRIJ,CTRPv2,0.002,111.7
KRIJ,CTRPv2,0.016,109.4
KRIJ,CTRPv2,0.032,108.1
KRIJ,CTRPv2,0.065,120.0
KRIJ,CTRPv2,0.13,110.2
KRIJ,CTRPv2,0.26,85.86
KRIJ,CTRPv2,1.0,80.46
KRIJ,CTRPv2,2.1,98.96
KRIJ,CTRPv2,4.2,104.2
KRIJ,CTRPv2,8.3,100.8
KRIJ,CTRPv2,17.0,106.3
KRIJ,CTRPv2,33.0,86.28
PSTS,CTRPv2,0.002,97.72
PSTS,CTRPv2,0.016,98.16
PSTS,CTRPv2,0.032,104.7
PSTS,CTRPv2,0.065,110.6
PSTS,CTRPv2,0.13,106.8
PSTS,CTRPv2,0.26,106.1
PSTS,CTRPv2,1.0,96.71
PSTS,CTRPv2,2.1,119.8
PSTS,CTRPv2,4.2,79.04
PSTS,CTRPv2,8.3,111.7
PSTS,CTRPv2,17.0,94.01
PSTS,CTRPv2,33.0,94.93
U-CH1,CTRPv2,0.002,94.87
U-CH1,CTRPv2,0.016,95.97
U-CH1,CTRPv2,0.032,97.33
U-CH1,CTRPv2,0.065,103.4
U-CH1,CTRPv2,0.13,108.3
U-CH1,CTRPv2,0.26,99.83
U-CH1,CTRPv2,1.0,102.1
U-CH1,CTRPv2,2.1,102.2
U-CH1,CTRPv2,4.2,100.9
U-CH1,CTRPv2,8.3,101.1
U-CH1,CTRPv2,17.0,102.2
U-CH1,CTRPv2,33.0,103.2
HS888LU,CTRPv2,0.001,101.1
HS888LU,CTRPv2,0.002,104.5
HS888LU,CTRPv2,0.0041,90.08
HS888LU,CTRPv2,0.0081,101.5
HS888LU,CTRPv2,0.016,88.05
HS888LU,CTRPv2,0.032,97.51
HS888LU,CTRPv2,0.065,109.3
HS888LU,CTRPv2,0.13,106.1
HS888LU,CTRPv2,0.26,95.17
HS888LU,CTRPv2,0.52,97.24
HS888LU,CTRPv2,1.0,96.86
HS888LU,CTRPv2,2.1,88.79
HS888LU,CTRPv2,4.2,97.14
HS888LU,CTRPv2,8.3,102.2
HS888LU,CTRPv2,17.0,92.7
HS888LU,CTRPv2,33.0,105.2
BT139,CTRPv2,0.001,98.71
BT139,CTRPv2,0.002,104.6
BT139,CTRPv2,0.0041,98.04
BT139,CTRPv2,0.0081,89.23
BT139,CTRPv2,0.016,107.6
BT139,CTRPv2,0.032,102.2
BT139,CTRPv2,0.065,103.9
BT139,CTRPv2,0.13,98.18
BT139,CTRPv2,0.26,107.4
BT139,CTRPv2,0.52,105.0
BT139,CTRPv2,1.0,101.0
BT139,CTRPv2,2.1,101.3
BT139,CTRPv2,4.2,107.0
BT139,CTRPv2,8.3,105.8
BT139,CTRPv2,17.0,101.4
BT139,CTRPv2,33.0,104.3
BT159,CTRPv2,0.001,100.8
BT159,CTRPv2,0.002,101.0
BT159,CTRPv2,0.0041,100.6
BT159,CTRPv2,0.0081,87.77
BT159,CTRPv2,0.016,109.3
BT159,CTRPv2,0.032,112.6
BT159,CTRPv2,0.065,100.9
BT159,CTRPv2,0.13,107.2
BT159,CTRPv2,0.26,100.1
BT159,CTRPv2,0.52,106.5
BT159,CTRPv2,1.0,97.29
BT159,CTRPv2,2.1,98.92
BT159,CTRPv2,4.2,99.19
BT159,CTRPv2,8.3,110.2
BT159,CTRPv2,17.0,104.4
