Cell Line,Dataset,Dose,Response
SNU-182,GDSC1000,0.04,104.566
SNU-182,GDSC1000,0.08,109.529
SNU-182,GDSC1000,0.16,112.471
SNU-182,GDSC1000,0.32,110.189
SNU-182,GDSC1000,0.64,108.12
SNU-182,GDSC1000,1.28,109.627
SNU-182,GDSC1000,2.56,109.551
SNU-182,GDSC1000,5.12,112.231
SNU-182,GDSC1000,10.24,110.722
JHH-7,GDSC1000,0.04,101.854
JHH-7,GDSC1000,0.08,100.531
JHH-7,GDSC1000,0.16,103.274
JHH-7,GDSC1000,0.32,97.9218
JHH-7,GDSC1000,0.64,98.5577
JHH-7,GDSC1000,1.28,92.3013
JHH-7,GDSC1000,2.56,90.023
JHH-7,GDSC1000,5.12,91.8019
JHH-7,GDSC1000,10.24,61.6293
JHH-6,GDSC1000,0.04,101.18
JHH-6,GDSC1000,0.08,96.7106
JHH-6,GDSC1000,0.16,91.2485
JHH-6,GDSC1000,0.32,101.622
JHH-6,GDSC1000,0.64,103.783
JHH-6,GDSC1000,1.28,101.017
JHH-6,GDSC1000,2.56,87.919
JHH-6,GDSC1000,5.12,101.51
JHH-6,GDSC1000,10.24,101.984
SNU-398,GDSC1000,0.04,97.7704
SNU-398,GDSC1000,0.08,95.1871
SNU-398,GDSC1000,0.16,100.73
SNU-398,GDSC1000,0.32,98.01
SNU-398,GDSC1000,0.64,99.4975
SNU-398,GDSC1000,1.28,97.6432
SNU-398,GDSC1000,2.56,101.538
SNU-398,GDSC1000,5.12,96.8184
SNU-398,GDSC1000,10.24,58.8176
huH-1,GDSC1000,0.04,99.3526
huH-1,GDSC1000,0.08,100.105
huH-1,GDSC1000,0.16,101.694
huH-1,GDSC1000,0.32,99.4385
huH-1,GDSC1000,0.64,103.131
huH-1,GDSC1000,1.28,99.671
huH-1,GDSC1000,2.56,105.768
huH-1,GDSC1000,5.12,99.2562
huH-1,GDSC1000,10.24,95.6711
SNU-387,GDSC1000,0.04,132.45
SNU-387,GDSC1000,0.08,123.131
SNU-387,GDSC1000,0.16,120.215
SNU-387,GDSC1000,0.32,124.613
SNU-387,GDSC1000,0.64,138.723
SNU-387,GDSC1000,1.28,135.065
SNU-387,GDSC1000,2.56,149.621
SNU-387,GDSC1000,5.12,157.652
SNU-387,GDSC1000,10.24,139.454
Hep 3B2.1-7,GDSC1000,0.04,102.819
Hep 3B2.1-7,GDSC1000,0.08,98.6059
Hep 3B2.1-7,GDSC1000,0.16,101.827
Hep 3B2.1-7,GDSC1000,0.32,104.104
Hep 3B2.1-7,GDSC1000,0.64,104.292
Hep 3B2.1-7,GDSC1000,1.28,98.2337
Hep 3B2.1-7,GDSC1000,2.56,100.584
Hep 3B2.1-7,GDSC1000,5.12,97.5841
Hep 3B2.1-7,GDSC1000,10.24,104.365
SK-HEP-1,GDSC1000,0.04,104.594
SK-HEP-1,GDSC1000,0.08,103.551
SK-HEP-1,GDSC1000,0.16,97.7273
SK-HEP-1,GDSC1000,0.32,92.833
SK-HEP-1,GDSC1000,0.64,101.966
SK-HEP-1,GDSC1000,1.28,102.449
SK-HEP-1,GDSC1000,2.56,97.8898
SK-HEP-1,GDSC1000,5.12,103.722
SK-HEP-1,GDSC1000,10.24,113.619
PLC-PRF-5,GDSC1000,0.04,98.32
PLC-PRF-5,GDSC1000,0.08,97.2423
PLC-PRF-5,GDSC1000,0.16,110.41
PLC-PRF-5,GDSC1000,0.32,99.6754
PLC-PRF-5,GDSC1000,0.64,105.639
PLC-PRF-5,GDSC1000,1.28,111.573
PLC-PRF-5,GDSC1000,2.56,101.85
PLC-PRF-5,GDSC1000,5.12,102.656
PLC-PRF-5,GDSC1000,10.24,113.382
HLE,GDSC1000,0.04,99.8147
HLE,GDSC1000,0.08,78.2932
HLE,GDSC1000,0.16,101.181
HLE,GDSC1000,0.32,101.157
HLE,GDSC1000,0.64,79.2039
HLE,GDSC1000,1.28,100.872
HLE,GDSC1000,2.56,78.7566
HLE,GDSC1000,5.12,75.5538
HLE,GDSC1000,10.24,106.761
JHH-4,GDSC1000,0.04,104.656
JHH-4,GDSC1000,0.08,102.135
JHH-4,GDSC1000,0.16,115.71
JHH-4,GDSC1000,0.32,102.786
JHH-4,GDSC1000,0.64,68.1595
JHH-4,GDSC1000,1.28,107.961
JHH-4,GDSC1000,2.56,110.145
JHH-4,GDSC1000,5.12,103.453
JHH-4,GDSC1000,10.24,100.094
SNU-449,GDSC1000,0.04,102.045
SNU-449,GDSC1000,0.08,101.982
SNU-449,GDSC1000,0.16,109.227
SNU-449,GDSC1000,0.32,98.1877
SNU-449,GDSC1000,0.64,98.5456
